OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6921	Article	published	deu	Wollert, Jörg		Voll im Bilde : Marktreport - Industrielle Bildverarbeitung							1997		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 46	62	67					0013-5658					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-7190	Article	published	deu	Wollert, Jörg		Funk-Suche : Lokalisierung und Ortsbestimmungs-Verfahren für mobile Systeme					Haar	Weka Fachmedien GmbH	2009		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		24	27										 H. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7167	Article	published	deu	Wollert, Jörg		Wireless in industriellen Anwendungen							2007		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Scout : Leitfaden für Elektronik-Entwickler		40	46					1863-3420					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7137	Article	published	deu	Wollert, Jörg		Wieviel Echtzeit kann Windows?							1997		7	IEE : elektrische Automatisierung und Antriebstechnik	Jg. 42	30	37					1434-2898					 Nr. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7138	Article	published	deu	Wollert, Jörg		Zeitgemäß : Echtzeit-Zusatz für Windows 3.11 und Windows 95							1996		3	ELRAD : Magazin für Elektronik und technische Rechneranwendungen		96	99					0170-1827					 H. 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7140	Article	published	deu	Wollert, Jörg		Bluetooth in der Klemme							2008		5	Computer & Automation : Fachmedium der Automatisierungstechnik		62	67					1615-8512					 H. 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7221	Article	published	deu	Wollert, Jörg		Bluetooth: Funk für alle(s)? : 10 Jahre Bluetooth: ein Technologie-Über- und -Ausblick							2008		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		36	43										 Okt.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7548	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7752	Article	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-8386	Article	published	deu	Wollert, Jörg		TSN – Schluss mit dem Feldbuskrieg?					München	WEKA-Fachmedien	2018		5	Design & Elektronik		26	31					0933-8667					 3				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 3	         
