OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-6850	Conference Proceeding	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Wagner, Torsten; Näther, Niko; Rolka, David; Yoshinobu, Tatsuo; Kloock, Joachim P.; Turek, Monika; Ingebrandt, Sven; Poghossian, Arshak		A semiconductor-based field-effect platform for (bio-)chemical and physical sensors: From capacitive EIS sensors and LAPS over ISFETs to nano-scale devices							2006		8	MRS Proceedings		1	9										 		10.1557/PROC-0952-F08-02		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Vol. 952 - Symposium F - Integrated Nanosensors	         
OPUS4-6344	Conference Proceeding	published	eng	Ferrein, Alexander; Lakemeyer, Gerhard; Schiffer, Stefan		AllemaniACs@ home 2006 team description							2006		5			1	6							RoboCup International Symposium <10, 2006, Bremen>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7007	Conference Proceeding	published	deu	Vedral, A.; Wollert, Jörg		Analysis of error and time behavior of the IEEE 802.15.4 PHY-layer in an industrial environment					Piscataway, NJ	IEEE Operations Center	2006		5	Proceedings / 2006 IEEE International Workshop on Factory Communication Systems : June 28th - 30th, 2006		119	124				1-4244-0379-0		International Workshop on Factory Communication Systems <2006, Torino>	Institution of Electrical and Electronic Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5785	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus; Möller, M.; Weichhold, O.	Hegger, Josef	Application of polymers in textile reinforced concrete : from the interface to construction elements					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		55	64				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7150	Conference Proceeding	published	eng	Pietsch, Wolfram; Herzwurm, Georg; Zander, Dietmar		Assuring quality of QFD-education in Germany							2006		5	ISQFD'06: 12th International Symposium on QFD : Tokyo, 07.-09.2006		1	6						International Symposium on QFD <12, 2006, Tokyo>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7648	Conference Proceeding	published	deu	Renault, Philippe; Butenweg, Christoph; Meskouris, Konstantin		Baudynamische Untersuchung von Brückenbauwerken im Kölner Raum					Düsseldorf	VDI-Verlag	2006		19	Baudynamik : Tagung Kassel, 17. und 18. Mai 2006 / VDI-Gesellschaft Entwicklung, Konstruktion, Vertrieb. (VDI-Berichte ; 1941)		121	140				3-18-091941-8		VDI-Gesellschaft Entwicklung, Konstruktion, Vertrieb				 				Fachbereich Energietechnik			         
OPUS4-5788	Conference Proceeding	published	eng	Dilthey, Ulrich; Schleser, Markus	Barroso de Aguiar, Jose; Jalali, Said; Camoes, Aires; Ferrera, Rui Miguel	Composite improvement of textile reinforced concrete by polymeric impregnation of the textiles					Guimarães	Universidade do Minho, Departamento de Engenharia Civil	2006		7	International Symposium Polymers in Concrete : proceedings of ISPIC 2006, 2-4 April 2006 - University of Minho - Guimarães, Portugal		185	192				972-99179-1-4		International Symposium in Concrete <2006, Guimarães)				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5798	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank; Kötter, Jens; Ebert, Miriam; Sierck, Olaf		Development of a small modular parabolic trough collector					[o.O.]	SolarPaces	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies : SolarPaces : June 20 - 23, 2006, Seville, Spain							8478345191		International Symposium on Concentrating Solar Power and Chemical Energy Systems <13, 2006, Sevilla>				 				Solar-Institut Jülich			         
OPUS4-7009	Conference Proceeding	published	deu	Vedral, Andreas; Wollert, Jörg		Die Analyse industrieller funkgestützter Kommunikationskanäle					Berlin	VDE-Verl.	2006		9	Elektrische Automatisierung - Systeme und Komponenten : SPS/IPC/Drives 2006, Fachmesse & Kongress, 28. - 30. Nov. 2006, Nürnberg		279	288				9783800729944						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5275	Conference Proceeding	published	eng	Korsch, Helge; Dafnis, Athanasios; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		Dynamic qualification of the HIRENASD elastic wing model					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth (DGLR)	2006		9	Motto: Luft- und Raumfahrt: Lehre, Forschung, Industrie - gemeinsam innovativ. Deutscher Luft- und Raumfahrtkongress 2006 : Braunschweig, 06. bis 09. November 2006. Jahrbuch / Deutsche Gesellschaft für Luft- und Raumfahrt. 2006		1441	1450										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7040	Conference Proceeding	published	eng	Moreno, Lia; Dosev, D.; Bratov, A.; Dominguez, C.; Schöning, Michael Josef; Kloock, Joachim P.		Effect of electrical properties of the surrounding medium on the response of an interdigitated electrode array with chalcogenide glass film					Göteborg		2006		1	XX Eurosensors : 20th anniversary ; Göteborg, Sweden, 17 - 20 September 2006 ; [proceedings]. - Vol. 1		384	385				978-91-631-9280-7			Eurosensors <20, Göteborg, 2006>			 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Paper number: T1A-P22	         
OPUS4-5423	Conference Proceeding	published	deu	Müller, Karsten; Fischer, Benedikt; Lehmann, Thomas		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von J. Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		16/1	16/18				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5786	Conference Proceeding	published	eng	Raupach, Michael; Orlowsky, Jeannette; Büttner, T.; Dilthey, Ulrich; Schleser, Markus	Hegger, Josef	Epoxy-impregnated textiles in concrete - load bearing capacity and durability					Bagneux	RILEM Publ.	2006		11	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		77	88				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7287	Conference Proceeding	published	eng	Poghossian, Arshak; Ingebrandt, S.; Platen, J.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules – from micro towards nano aspects					Warsaw	Polish Academy Sciences Press	2006		7	Biochemical Sensing Utilisation of Micro-and                       Nanotechnologies, Warschau, Nov. 2005 : Lecture Notes of the                       ICB Seminar / ed.: M. Mascini, W. Torbicz		74	81										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5131	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
OPUS4-6890	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless - Was kann von Funktechnik erwartet werden?					Düsseldorf	VDI-Verl.	2006		9	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		314	323				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5787	Conference Proceeding	published	eng	Pak, Daniel; Piegeler, D.; Feldmann, Markus; Schleser, Markus; Dilthey, Ulrich	Hegger, Josef	Hybrid joints of textile reinforced concrete parts - designed for assembly					Bagneux	RILEM Publ.	2006		9	Textile reinforced concrete : proceedings of the 1. International RILEM Conference, held at the RWTH Aachen, September 6/7, 2006. (RILEM proceedings ; 50)		181	190				2-912143-97-7		International Conference on Textile Reinforced Concrete <1, 2006, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5938	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Implementation of a velocity controlled manual applicator for adhesives and sealants in the automotive industry in consideration of quality control					Blacksburg, Va.	Adhesion Society	2006		2	Proceedings of the 29th annual meeting of the Adhesion Society : 19. - 22.2.2006, Jacksonville, Florida		68	70					1086-9506	Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-10673	Conference Proceeding	published	eng	Huth, Thomas; Elsen, Olaf; Hartwig, Christoph; Esch, Thomas		Innovative modular valve trains for 2015 - logistic benefits by EMVT			In this paper the way to a 5-day-car with respect to a modular valve train systems for spark ignited combustion engines is shown. The necessary product diversity is shift from mechanical or physical components to software components. Therefore, significant improvements of logistic indicators are expected and shown. The working principle of a camless cylinder head with respect to an electromagnetical valve train (EMVT) is explained and it is demonstrated that shifting physical diversity to software is feasible. The future design of combustion engine systems including customisation can be supported by a set of assistance tools which is shown exemplary.		Amsterdam	Elsevier	2006		5	IFAC Proceedings Volumes, Volume 39, Issue 3		315	320										 		10.3182/20060517-3-FR-2903.00172		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Part of special issue "12th IFAC Symposium on Information Control Problems in Manufacturing"	         
OPUS4-8828	Conference Proceeding	published	eng	Drumm, Christian; Lemcke, Jens; Oberle, Daniel		Integrating Semantic Web Services and Business Process Management: A Real Use Case							2006		15 Seiten	Proceedings of the ESWC 2006 Workshop Semantics for Business Process Management 2006 (SBPM 2006), June 2006													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5431	Conference Proceeding	published	deu	Pinnekamp, Johannes; Müller, Karsten		Kanalisation und Gewässerschutz					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		NaN	7. Kölner Kanal Kolloquium : 06. und 07. September 2006 im Maternushaus, Köln / hrsg. von Johannes Pinnekamp. Aachener Schriften zur Stadtentwässerung. Bd. 9		1/1	1/16				3-938996-02-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-6889	Conference Proceeding	published	deu	Wollert, Jörg		Langzeitstatistische Untersuchungen zur Qualität von Funkkanälen für das industrielle Umfeld					Düsseldorf	VDI-Verl.	2006		11	Wireless technologies : von der Technologie zur Anwendung : 8. Kongress, 27. - 28. September 2006, Dortmund ( Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; Nr. 772)		165	176				3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6841	Conference Proceeding	published	deu	Wagner, Torsten; Yoshinobu, T.; Otto, R.; Rao, C.; Molina, R.; Schöning, Michael Josef		Licht-adressierbare potentiometrische Sensorsysteme – Konzepte und Anwendungen					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		165	168				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
