OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2876	Article	published	eng	Kämper, Klaus-Peter; Picard, A.; Schütze, A.; Wallach, D.		Adopting the Foundry Concept of Semiconductor Fabrication on Educational Schemes and the Virtual Technology Lab (VTL). Picard, A.; Kämper, K.-P.; Schütze, A.; Wallach, D.; Walter, T.							2006		NaN	Mst-News (2006)		15, 16	u. 35				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4155	Article	published	eng	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Creepage control for use in wheelslide protection systems / Stützle, Thorsten ; Viereck, Uwe ; Stribersky, Anton ; Rulka, Wolfgang ; Enning, Manfred ; Abel, Dirk							2006		1 CD-ROM	Control in transportation systems : proceedings of the 11th IFAC symposium on control in transportation systems (CTS 2006), August 29-31, 2006, Delft, the Netherlands / International Federation of Automatic Control							0742-5953						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4120	Article	published	deu	Enning, Manfred; Stützle, Thorsten; Viereck, Uwe; Stribersky, Anton		Adaptiver Gleitschutz für Schienenfahrzeuge (Adaptive Wheelslide Protection System for Railway Vehicles) / Stützle, Thorsten ; Viereck, Uwe ; Enning, Manfred ; Stribersky, Anton ; Rulka, Wolfgang							2006		9	at - Automatisierungstechnik . 54 (2006), H. 3		139	148				0178-2312						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4122	Article	published	deu	Enning, Manfred; Abel, D.; Bollig, A.		Modellfabrik macht Automatisierungstechnik erlebbar / Abel, D. ; Bollig, A. ; Enning, M.							2006		2	RWTH-Themen (2006)		12	14				0179-079X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4123	Article	published	deu	Enning, Manfred; Stützle, T.; Viereck, U.		Adaptiver Gleitschutz für Schienenfahrzeuge / Stützle, T. ; Viereck, U. ; Enning, M. ; Rulka, W. ; Stribersky, A. ; Abel, D.					Berlin	VDE-Verl.	2006		5	Innovations for Europe : VDE-Kongress 2006, 23. - 25. Oktober 2006 in Aachen / Tagungsleiter: W. Schröppel		401	406				3-8007-2979-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4154	Article	published	deu	Enning, Manfred		Flexcargorail - ein Fahrzeugsystem für effizienten Einzelwagenverkehr / Baier, Martin ; Enning, Manfred							2006		14	Logistik Management. 8 (2006), H. 3		28	42				1436-6231						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5799	Article	published	eng	Schleser, Markus; Walk-Lauffer, Bernd; Raupach, Michael; Dilthey, Ulrich		Application of polymers for textile-reinforced concrete							2006		6	Journal of materials in civil engineering : properties, applications, durability	18	670	676					0899-1561					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5800	Article	published	eng	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Dilthey, Ulrich; Schleser, Markus		Bonded connections for textile reinforced concrete structures							2006		4	Cailiao-gongcheng = Journal of materials engineering		123	127					1001-4381					 Special iss.				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5792	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Hanisch, Vera; Gries, Thomas		Garnzugprüfung polymergetränkter Textilien für die Bewehrung von Beton							2006		2	Technische Textilien	49	48	50					0323-3243					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4322	Article	published	deu	Kallweit, Stephan; Dues, Michael; Müller, Ulli; Lederer, Thomas		Einsatz der Particle Image Velocimetry zur Untersuchung von Rohrströmungen / Kallweit, Stephan ; Dues, Michael ; Müller, Ulli ; Lederer, Thomas ; Schroll, Michael ; Willert, Christian							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		35					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
