OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5919	Article	published	eng	Winckler, Silvia; Krueger, Rolf; Schnitzler, Thomas; Zang, Werner; Fischer, Rainer; Biselli, Manfred		A sensitive monitoring system for mammalian cell cultivation processes: a PAT approach			Biopharmaceuticals such as antibodies are produced in cultivated mammalian cells, which must be monitored to comply with good manufacturing practice. We, therefore, developed a fully automated system comprising a specific exhaust gas analyzer, inline analytics and a corresponding algorithm to precisely determine the oxygen uptake rate, carbon dioxide evolution rate, carbon dioxide transfer rate, transfer quotient and respiratory quotient without interrupting the ongoing cultivation, in order to assess its reproducibility. The system was verified using chemical simulation experiments and was able to measure the respiratory activity of hybridoma cells and DG44 cells (derived from Chinese hamster ovary cells) with satisfactory results at a minimum viable cell density of ~2.0 × 10⁵ cells ml⁻¹. The system was suitable for both batch and fed-batch cultivations in bubble-aerated and membrane-aerated reactors, with and without the control of pH and dissolved oxygen.		Berlin, Heidelberg	Springer	2014		11	Bioprocess and biosystems engineering	37	901	912					1615-7591 (Print) 1615-7605 (Online)					 5		10.1007/s00449-013-1062-8		Fachbereich Chemie und Biotechnologie			         
OPUS4-6058	Article	published	eng	Heinze, Daniel; Mang, Thomas; Peter, Karin; Möller, Martin; Weichold, Oliver		Synthesis of low molecular weight poly(vinyl acetate) and its application as plasticizer			Poly(vinyl acetate), PVAc, with a degree of polymerization Xn = 10 was prepared by chain-transfer radical polymerization using carbon tetrachloride and used as oligomeric plasticizer for commercial PVAc. However, the chlorinated chain ends cause a low thermal stability requiring mild Cl/H substitution. The product exhibits high thermal stability and excellent melt-compounding properties. Blends of oligomeric and commercial PVAc show single glass transition temperatures which decrease with higher oligomer content and exhibit small negative deviations from Fox' linear additivity rule. This indicates plasticization and miscibility being mainly due to entropic effects. Injection-moulded thick specimens show ductile behaviour at oligomer contents >10 wt %, while sheets with a thickness of 0.2–0.5 mm appear flexible already at 7.5 wt %. The oxygen permeability coefficients are an order of magnitude lower than those of low-density polyethylene. Due to the sum of their properties, the plasticized sheets present a promising alternative in the preparation of barrier materials.		New York	Wiley	2014			Journal of applied polymer science	131	Article No. 40226						1097-4628 (E-Journal); 0021-8995 (Print)					 9		10.1002/app.40226		Fachbereich Chemie und Biotechnologie			         
OPUS4-6245	Book	published	deu	Berndt, Heinz		Neue Kondensations-Methoden zur Synthese definierter Peptid-Derivate					Aachen		2014		XII, VI, 207 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Habil.-Schr., 1982	         
OPUS4-6383	Article	published	eng	Wang, Ren-Qi; Druckenmüller, Katharina; Elbers, Gereon; Guenther, Klaus; Croué, Jean-Philippe		Analysis of aquatic-phase natural organic matter by optimized LDI-MS method			The composition and physiochemical properties of aquatic-phase natural organic matter (NOM) are most important problems for both environmental studies and water industry. Laser desorption/ionization (LDI) mass spectrometry facilitated successful examinations of NOM, as humic and fulvic acids in NOM are readily ionized by the nitrogen laser. In this study, hydrophobic NOMs (HPO NOMs) from river, reservoir and waste water were characterized by this technique. The effect of analytical variables like concentration, solvent composition and laser energy was investigated. The exact masses of small molecular NOM moieties in the range of 200–1200 m/z were determined in reflectron mode. In addition, spectra of post-source-decay experiments in this range showed that some compounds from different natural NOMs had the same fragmental ions. In the large mass range of 1200–15 000 Da, macromolecules and their aggregates were found in HPO NOMs from natural waters. Highly humic HPO exhibited mass peaks larger than 8000 Da. On the other hand, the waste water and reservoir water mainly had relatively smaller molecules of about 2000 Da. The LDI-MS measurements indicated that highly humic river waters were able to form large aggregates and membrane foulants, while the HPO NOMs from waste water and reservoir water were unlikely to form large aggregates. Copyright © 2014 John Wiley & Sons, Ltd.		Bognor Regis	Wiley	2014		6	Journal of mass spectrometry	49	154	160					1096-9888					 2		10.1002/jms.3321		Fachbereich Chemie und Biotechnologie			         
OPUS4-6385	Article	published	eng	Schroeter, Rebecca; Hoffmann, Tamara; Voigt, Birgit; Meyer, Hanna; Bleisteiner, Monika; Muntel, Jan; Jürgen, Britta; Albrecht, Dirk; Becher, Dörte; Lalk, Michael; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Putzer, Harald; Hecker, Michael; Schweder, Thomas; Bremer, Erhard		Stress responses of the industrial workhorse Bacillus licheniformis to osmotic challenges			The Gram-positive endospore-forming bacterium Bacillus licheniformis can be found widely in nature and it is exploited in industrial processes for the manufacturing of antibiotics, specialty chemicals, and enzymes. Both in its varied natural habitats and in industrial settings, B. licheniformis cells will be exposed to increases in the external osmolarity, conditions that trigger water efflux, impair turgor, cause the cessation of growth, and negatively affect the productivity of cell factories in biotechnological processes. We have taken here both systems-wide and targeted physiological approaches to unravel the core of the osmostress responses of B. licheniformis. Cells were suddenly subjected to an osmotic upshift of considerable magnitude (with 1 M NaCl), and their transcriptional profile was then recorded in a time-resolved fashion on a genome-wide scale. A bioinformatics cluster analysis was used to group the osmotically up-regulated genes into categories that are functionally associated with the synthesis and import of osmostress-relieving compounds (compatible solutes), the SigB-controlled general stress response, and genes whose functional annotation suggests that salt stress triggers secondary oxidative stress responses in B. licheniformis. The data set focusing on the transcriptional profile of B. licheniformis was enriched by proteomics aimed at identifying those proteins that were accumulated by the cells through increased biosynthesis in response to osmotic stress. Furthermore, these global approaches were augmented by a set of experiments that addressed the synthesis of the compatible solutes proline and glycine betaine and assessed the growth-enhancing effects of various osmoprotectants. Combined, our data provide a blueprint of the cellular adjustment processes of B. licheniformis to both sudden and sustained osmotic stress.		San Francisco	PLOS	2014		e80956	PLoS ONE	8							1932-6203					 11		10.1371/journal.pone.0080956		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6404	Article	published	eng	Heine, A.; Herrmann, G.; Selmer, Thorsten; Terwesten, F.; Buckel, W.; Reuter, K.		High resolution crystal structure of clostridium propionicum β-Alanyl-CoA:Ammonia Lyase, a new member of the "Hot Dog Fold" protein superfamily			Clostridium propionicum is the only organism known to ferment β-alanine, a constituent of coenzyme A (CoA) and the phosphopantetheinyl prosthetic group of holo-acyl carrier protein. The first step in the fermentation is a CoA-transfer to β-alanine. Subsequently, the resulting β-alanyl-CoA is deaminated by the enzyme β-alanyl-CoA:ammonia lyase (Acl) to reversibly form ammonia and acrylyl-CoA. We have determined the crystal structure of Acl in its apo-form at a resolution of 0.97 Å as well as in complex with CoA at a resolution of 1.59 Å. The structures reveal that the enyzme belongs to a superfamily of proteins exhibiting a so called “hot dog fold” which is characterized by a five-stranded antiparallel β-sheet with a long α-helix packed against it. The functional unit of all “hot dog fold” proteins is a homodimer containing two equivalent substrate binding sites which are established by the dimer interface. In the case of Acl, three functional dimers combine to a homohexamer strongly resembling the homohexamer formed by YciA-like acyl-CoA thioesterases. Here, we propose an enzymatic mechanism based on the crystal structure of the Acl·CoA complex and molecular docking. Proteins 2014; 82:2041–2053. © 2014 Wiley Periodicals, Inc.		New York	Wiley-Liss	2014		12	Proteins	82	2041	2053					1097-0134 (E-Journal); 0887-3585 (Print)					 9		10.1002/prot.24557		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6441	Article	published	eng	Takenaga, Shoko; Biselli, Manfred; Schnitzler, Thomas; Öhlschläger, Peter; Wagner, Torsten; Schöning, Michael Josef		Toward multi-analyte bioarray sensors: LAPS-based on-chip determination of a Michaelis–Menten-like kinetics for cell culturing			The metabolic activity of Chinese hamster ovary (CHO) cells was observed using a light-addressable potentiometric sensor (LAPS). The dependency toward different glucose concentrations (17–200 mM) follows a Michaelis–Menten kinetics trajectory with Kₘ = 32.8 mM, and the obtained Kₘ value in this experiment was compared with that found in literature. In addition, the pH shift induced by glucose metabolism of tumor cells transfected with the HPV-16 genome (C3 cells) was successfully observed. These results indicate the possibility to determine the tumor cells metabolism with a LAPS-based measurement device.		Weinheim	Wiley-VCH	2014		5	Physica status solidi A : Applications and materials science	211	1410	1415					1521-396X (E); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330464		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6456	Article	published	eng	Küppers, Tobias; Steffen, Victoria; Hellmuth, Hendrik; O'Connell, Timothy; Bongaerts, Johannes; Maurer, Karl-Heinz; Wiechert, Wolfgang		Developing a new production host from a blueprint: Bacillus pumilus as an industrial enzyme producer					London	BioMed Central	2014		11 Seiten	Microbial cell factories	13	Article No. 46						1475-2859 (E-Journal)					 		10.1186/1475-2859-13-46		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6417	Article	published	eng	Guo, Yuanyuan; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Theoretical study and simulation of light-addressable potentiometric sensors			The light-addressable potentiometric sensor (LAPS) is a semiconductor-based potentiometric sensor using a light probe with an ability of detecting the concentration of biochemical species in a spatially resolved manner. As an important biomedical sensor, research has been conducted to improve its performance, for instance, to realize high-speed measurement. In this work, the idea of facilitating the device-level simulation, instead of using an equivalent-circuit model, is presented for detailed analysis and optimization of the performance of the LAPS. Both carrier distribution and photocurrent response have been simulated to provide new insight into both amplitude-mode and phase-mode operations of the LAPS. Various device parameters can be examined to effectively design and optimize the LAPS structures and setups for enhanced performance.		Weinheim	Wiley-VCH	2014		5	Physica status solidi (A) : applications and materials	211	1467	1472					0031-8965					 6		10.1002/pssa.201330354		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6546	Bachelor Thesis	published	deu	Kobus, Timm		Untersuchung des unterschiedlichen Reduktionsverhaltens von unterschiedlich para-substituierten Acetophenonen mit Chiralidon R & S							2014		128 S.														 				Fachbereich Chemie und Biotechnologie			         
