OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-88	Diploma Thesis	published	deu	Balzar, Christoph Rupert		Land in land			[...] Darin suche ich „Zwischenräume“ in der digitalen Verschmelzung von Fotos unterschiedlicher Orte und durchleuchte diese neu geschaffenen Landschaften auf ihren Sinn für mich. Anhand der so ge-wonnenen Erkenntnisse belebe ich diese Plätze später mit Menschen, Tieren und Fundstücken, die mir das Schicksal auf meinen „Walkabouts“ durch den australischen Kontinent zugespielt hat und denen ich zu den neu entstandenen Orten passende Bedeutungen beimesse. [...] Neben meinen flächigen, fotografischen und installativen Werken stelle ich auch ein umfassendes Rahmen- und Begleitprogramm zur Ausstellung her, beispielsweise eine CI und eine Homepage.				2005																 			Fotografie; Digitale Montage; Bilderserie; Ureinwohner; Australien; Inszenierte Photographie; Photography; Digital montage; Series; Aboriginal people; Australia; Set-up photography	Fachbereich Gestaltung			         
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9588	Bachelor Thesis	published	deu	Cremer, Lara		Grenzgänger: Japan in Deutschland			Durch die enorme geografische und kulturelle Entfernung zwischen Deutschland und Japan entstehen zwischen den beiden Kulturen immer wieder Vorurteile und Missverständnisse. Diese wurzeln oft in gegenseitiger Kontaktscheue, welche wiederum aus Ängsten entsteht, sich dem Gegenüber nicht angemessen genug verhalten zu können, und behindern so an einem authentischen Austausch. Das medienübergreifende Nachschlagewerk „Grenzgänger“ berichtet über verschiedenste Schnittstellen zwischen Deutschland und Japan, die den Austausch und die Zusammenarbeit der beiden Länder vorantreiben. Kern dabei ist es, zu zeigen, wie zwei sehr unterschiedliche Kulturen sich doch bei genauerem Hinsehen gleichen und sowohl aus Gemeinsamkeiten als auch Unterschieden lernen und gemeinsam wachsen kann. Es soll Berührungsängste auflösen und die Rezipierenden inspirieren, offener dem vermeintlich Fremden gegenüberzutreten. 		Aachen	FH Aachen	2021		132 Seiten														 			Kulturaustausch; Japan; Fotografie; Kalligrafie; Fadenheftung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9592	Bachelor Thesis	published	deu	Eschbach, Lara		ESPACE – ESCAPE			Die Arbeit „ESPACE-ESCAPE“ befasst sich mit der Frage, was entstehen kann, wenn man sich bewusst auf das einlässt, was ist, und welche ungeahnten Räume sich eröffnen, wenn dieser Zustand erst einmal akzeptiert und somit erkundet werden kann. Die Fotografien erzählen in ihrem Zusammenspiel von einer Suche, von Niedergeschlagenheit und dem Gefühl nicht von der Stelle zu kommen. Davon, sich im Kreis zu bewegen. Von vorbeiziehenden Tagen, Wochen und Monaten. Dem Wechsel zwischen Licht und Dunkelheit, deren Grenzen sich auflösen und ineinander übergehen. Dem Wunsch danach, es der Natur gleichzutun und in einen Schlaf zu fallen. Nur für eine kurze lange Weile dem Winter entgehen. So eine Art Winterschlaf eben. Die Fotografien bündeln dieses kollektive Gefühl als melancholische Sicht auf den unendlich erscheinenden Winter und dennoch: Zwischen den Zeilen liegen eine verborgene Schönheit, Hoffnung und Neuanfang.		Aachen	FH Aachen	2021																 			Fotografie; Winter; Depression; Traum; Schlaf	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9841	Bachelor Thesis	published	deu	Wild, Lisa		UKIYO: Eine Neuinterpretation der fließenden Welt			Ukiyo kommt aus dem Japanischen und bedeutet übersetzt so viel wie: „Den Moment leben, ohne von den Sorgen des Lebens berührt zu werden.“ Gerade in Zeiten der Pandemie verliert man oft den Blick für das Schöne im Leben. Der Fotoband „UKIYO“ soll dazu anregen, alltägliche Dinge aus einem neuen Blickwinkel zu betrachten und die Schönheit im Vergänglichen zu erkennen. Die Fotografien sind inspiriert durch das japanische Kunstgenre Ukiyo-e, was wörtlich übersetzt etwa „Bilder der heiteren, fließenden Welt“ heißt. Die Gestaltung des Bildbandes orientiert sich an verschiedenen japanischen Stilmitteln, wie zum Beispiel Wabi-Sabi (die Schönheit im Unvollkommenen) und Mono no aware (eine melancholische Mischung aus Freude, Trauer und Hinnahme). „UKIYO“ nimmt die Betrachter mit auf eine kleine Reise durch die fließende Welt. 		Aachen	FH Aachen	2021																 			Fotografie; Japan; Ukiyo; Bildband; Fotoband	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10139	Bachelor Thesis	published	deu	Laubkermeier, Kim		trust me			"trust me" ist eine schwarz-weiß Fotoserie, präsentiert als Diashow mit unterlegtem Soundtrack. Es geht um das Vertrauen zwischen Model, Fotografin und Betrachter:innen. Die Darsteller sind ausschließlich homosexuelle Männer und begeben sich in intime Situationen und Posen. Die Fotos sind überwiegend Aktaufnahmen und nehmen eine pornografische Richtung an. Die Fragestellung zu Beginn war, wie weit vertrauen die unerfahrenen Models der Fotografin und was sind diese bereit, von sich zu zeigen. Die offene Kommunikation über die Richtung des Projekts war die essenzielle Basis für die Fotoshootings. Während des Fotografierens lag der Fokus auf möglichst verschiedenen Blickwinkeln, Kulissen, Ausleuchtungen und Motiven. Zusätzlich war der sensible Umgang mit den Männern eine Vertrauensprobe."trust me" lässt auf diversen Ebenen tief blicken und zeigt, wie loslassen aussieht.		Aachen	FH Aachen	2022		94 Seiten														 			Fotografie; schwarz-weiß; Diashow; Vertrauen; Portraits	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10146	Bachelor Thesis	published	deu	Neumann, Julius		Traces of urban change			Eine Stadt ist das Ergebnis eines komplexen Urbanisierungsprozesses. Dieser ist vor allem dadurch bestimmt, dass immer mehr Menschen in Städten leben. Das Wachstum und Altern von Städten machen ständige räumliche und bauliche Veränderungen erforderlich. Die Bachelorarbeit verdeutlicht diese strukturellen Veränderungen der Stadt Aachen anhand von analogen Fotografien im Jahr 2022. Dabei werden Spuren aus unterschiedlichen Zeiten betrachtet und natürliche oder durch den Menschen beeinflusste Veränderungen in Form von Verfall, Nutzung und Erneuerung aufgezeigt. Ziel ist es, den Blick auf Details des urbanen Wandels zu richten, um diesen wahrnehmbar und bewusst zu machen. Die Betrachter:innen sollen zum Nachdenken und genauen Hinschauen angeregt werden. Die Fotografien versuchen den zurückliegenden Veränderungsprozess erkennen zu lassen und damit gewissermaßen dessen Geschichte abzubilden.		Aachen	FH Aachen	2022		72 Seiten														 			Fotografie; analog; Bildband; Aachen; Stadt	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10171	Bachelor Thesis	published	deu	Victoria, Jacqueline		IN BETWEEN : An attempt to capture emotions			Emotionen durchlebt jeder Mensch. Von unserer Geburt bis zu unserem Tod. Der Psychologe Paul Eckman hat sechs grundlegende Emotionen identifiziert. Glück, Traurigkeit, Ekel, Angst, Überraschung und Wut. Emotionen können in positive und negative, aber auch in die weniger beachtete neutrale Emotion unterteilt werden. Emotionen werden ständig und wechselnd erlebt und sind deshalb vorstellbar als "Spektrum" oder als "Unendlichkeitschleife". Wie Menschen Emotionen erfahren, ist unterschiedlich. Sie sind abstrakt.  Das Fotobuch "In Between" will das Emotionsspektrum und das Abstrakte mithilfe einer Kurzgeschichte sichtbar machen. Das Editorial und die fotografische Gestaltung greifen das Konzept der endlosen Schleife unserer Gefühlswelt auf und machen sie erlebbar.		Aachen	FH Aachen	2022		83 Seiten														 			Fotografie; Fotobuch; Emotion; Endlosschleife; Candid Fotografie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10229	Master's Thesis	published	deu	Vogt, Lena		Archäologischer Restaurator : Ausstellungskonzept Römisch-Germanisches Museum Köln			Alte, geschichtsrelevante und thematisch angeordnete Objekte, welche man in den Vitrinen der Museen betrachten kann, das kennt sicher jeder. Doch wie kommen diese Artefakte eigentlich in die Vitrinen? Welche Menschen sind dafür verantwortlich, dass wir diese Kulturgüter bestaunen können? In diesem temporären Ausstellungskonzept für das Römisch-Germanische Museum Köln geht es darum, die sonst verborgene Arbeit der Restauratoren des Museums für die Besucher:innen sichtbar zu machen, ihnen genauere Einblicke in die Arbeit mit ihren Anforderungen zu geben und Restaurierungsprozesse auf zu zeigen. Diese Arbeit demonstriert, wie es abseits der Öffentlichkeit aussieht und wer dafür verantwortlich ist, dass wir einen Einblick in die vergangenen Zeit erhalten können. Das Projekt zeigt eine mögliche Bespielung des Museums, wie das Berufsbild der Restauratoren in die Dauerausstellung integriert werden könnte.		Aachen	FH Aachen	2022		23 Seiten														 			Ausstellungsdesign; Fotografie; Museumsdesign; Restauratoren; Restaurierung	Fachbereich Gestaltung			         
OPUS4-9994	Bachelor Thesis	published	deu	Papenheim, Aline		Modern Gender : die Selbstbestimmung maskuliner Körper			In der aktuellen Gesellschaft ist ein Konsens davon spürbar, wie „Männlichkeit“ aussehen soll. In der fotografischen Arbeit wird hinterfragt, ob dieses Bild von Maskulinität flexibler gestaltet werden kann und muss. Über verschiede Online-Plattformen wurde nach männlich gelesenen Personen gesucht, die bereit waren, ihre „feminine“ Seite in Bezug auf ihr Aussehen innerhalb eines geschützten Raumes porträtieren zu lassen. Die Arbeit wird in einem Bildband und einem Ausstellungskonzept präsentiert und besteht aus einem 18-monatigem Prozess, 4 bereisten Städten und 30 Shootings. 80 Fotografien zeigen das Experiment, die Freude, aber auch die Überwindungskraft der Porträtierten, die notwendig ist, um Genderklischees zu brechen. Die Individualität der Menschen wird in den bühnenartigen Darstellungen hervorgehoben und gibt einen Denkanstoß zur Neugestaltung und Öffnung des Begriffes „Maskulinität“.		Aachen	FH Aachen	2022		161 Seiten														 			Fotografie; Gender; Geschlechterrollen; Maskulinität; Männlichkeit	Fachbereich Gestaltung	Urheberrecht		         
