OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7211	Part of a Book	published	deu	Borchert, Jörg; Michels, A.	Zenke, ines	Beschaffungsstrategien an der Schnittstelle Energiehandel / Vertrieb				3. Aufl.	München	Beck	2012		14	Energiehandel in Europa		508	522				978-3-406-63237-2						 				Fachbereich Energietechnik			         
OPUS4-4637	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Beton nach DIN 1045-2				34	Wiesbaden	Vieweg + Teubner	2012		29	Wendehorst Bautechnische Zahlentafeln		571	600				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_11		Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-4670	Article	published	deu	Timme, Michael; Günnewig, Sebastian		Betriebskostenabrechnung - Die Pflicht des Vermieters zur Beachtung des Wirtschaftlichkeitsgebots			Mit seiner aktuellen Entscheidung (BGH v. 6.11.2011 – VIII ZR 340/10, MDR 2011, 1095 = MietRB MDR 2011, 337) hat der BGH die Darlegungs- und Beweislast für einen Verstoß gegen das Gebot der Wirtschaftlichkeit bei der Abrechnung von Betriebskosten konkretisiert. Der Beitrag erläutert anhand der Hintergründe des Gebotes der Wirtschaftlichkeit die Konsequenzen für die Praxis.		Köln	Verlag Dr. Otto Schmidt	2012		5	Der Miet-Rechts-Berater : MietRB ; Miete, Immobilien, Wohnungseigentum		83	88					1612-040X					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4885	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]. - 2. Aufl.					München	Beck	2012		160 S.								978-3-406-63681-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9107	Article	published	eng	Mansurov, Z.; Digel, Ilya; Biisenbaev, M.; Savistkaya, I.; Kistaubaeva, A.; Akimbekov, Nuraly S.; Zhubanova, A.		Bio-composite material on the basis of carbonized rice husk in biomedicine and environmental applications					Almaty	Institute of Combustion Problems	2012		16	Eurasian Chemico-Technological Journal	14	115	131					2522-4867					 2		10.18321/ectj105		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-5089	Article	published	eng	Alexopoulos, Spiros		Biogas systems: basics, biogas multifunction, principle of fermentation and hybrid application with a solar tower for the treatment of waste animal manure			Two of the main environmental problems of today’s society are the continuously increasing production of organic wastes as well as the increase of carbon dioxide in the atmosphere and the related green house effect. A way to solve these problems is the production of biogas. Biogas is a combustible gas consisting of methane, carbon dioxide and small amounts of other gases and trace elements. Production of biogas through anaerobic digestion of animal manure and slurries as well as of a wide range of digestible organic wastes and agricultural residues, converts these substrates into electricity and heat and offers a natural fertiliser for agriculture. The microbiological process of decomposition of organic matter, in the absence of oxygen takes place in reactors, called digesters. Biogas can be used as a fuel in a gas turbine or burner and can be used in a hybrid solar tower system offering a solution for waste treatment of agricultural and animal residues. A solar tower system consists of a heliostat field, which concentrates direct solar irradiation on an open volumetric central receiver. The receiver heats up ambient air to temperatures of around 700°C. The hot air’s heat energy is transferred to a steam Rankine cycle in a heat recovery steam generator (HRSG). The steam drives a steam turbine, which in turn drives a generator for producing electricity. In order to increase the operational hours of a solar tower power plant, a heat storage system and/ or hybridization may be considered. The advantage of solar-fossil hybrid power plants, compared to solar-only systems, lies in low additional investment costs due to an adaptable solar share and reduced technical and economical risks. On sunny days the hybrid system operates in a solar-only mode with the central receiver and on cloudy days and at night with the gas turbine only. As an alternative to methane gas, environmentally neutral biogas can be used for operating the gas turbine. Hence, the hybrid system is operated to 100% from renewable energy sources				2012		7	Journal of Engineering Science and Technology Review	5	48	55					1791-2377					 4				Solar-Institut Jülich		Special Issue on Renewable Energy Systems	         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5319	Conference Proceeding	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas	Carstensen, Dirk	Blocksteinrampen in Riegelbauweise : Neue Bemessungsansätze					Dresden	Selbstverl. der Techn. Univ.	2012		9	Staubauwerke : planen, bauen, betreiben; 35. Dresdner Wasserbaukolloquium 2012, 08. - 09. März 2012		317	326				978-3-86780-261-1		Technische Universität Dresden, Fakultät Bauingenieurwesen				 				Fachbereich Bauingenieurwesen			         
OPUS4-6603	Article	published	eng	Schmitz, Philipp; Weber, Martin		Buying and selling behavior of individual investors in option-like securities			We analyze the trading behavior of individual investors in option-like securities, namely bankissued warrants, and thus expand the growing literature of investors behavior to a new kind of securities. A unique data set from a large German discount broker gives us the opportunity to analyze the trading behavior of 1,454 investors, making 89,958 transactions in 6,724 warrants on 397 underlyings. In different logit regression, we make use of the facts that investors can speculate on rising and falling prices of the underlying with call and put warrants and that we also have information about the stock portfolios of the investors. We report several facts about the trading behavior of individual investors in warrants that are consistent with the literature on the behavior of individual investors in the stock market. The warrant investors buy calls and sell puts if the price of the underlying has decreased over the past trading days and they sell calls and buy puts if the price of the underlying has increased. That means, the investors follow negative feedback trading strategies in all four trading categories observed. In addition, we find strong evidence for the disposition effect for call as well as put warrants, which is reversed in December. The trading behavior is also influenced if the underlying reaches some exceptionally prices, e.g. highs, lows or the strike price. We show that hedging, as one natural candidate to buy puts, does not play an important role in the market for bank-issued warrants.		Stuttgart	Schäffer-Poeschel	2012		17	Die Betriebswirtschaft : DBW	72	409	426					0342-7064					 5		10.2139/ssrn.2055088	Bank-issued Warrants; Disposition Effect; Negative Feedback Trading; Trading Behavior; Individual Investors	Fachbereich Wirtschaftswissenschaften			         
OPUS4-4927	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Caesar: an intelligent domestic service robot			In this paper we present CAESAR, an intelligent domestic service robot. In domestic settings for service robots complex tasks have to be accomplished. Those tasks benefit from deliberation, from robust action execution and from flexible methods for human–robot interaction that account for qualitative notions used in natural language as well as human fallibility. Our robot CAESAR deploys AI techniques on several levels of its system architecture. On the low-level side, system modules for localization or navigation make, for instance, use of path-planning methods, heuristic search, and Bayesian filters. For face recognition and human–machine interaction, random trees and well-known methods from natural language processing are deployed. For deliberation, we use the robot programming and plan language READYLOG, which was developed for the high-level control of agents and robots; it allows combining programming the behaviour using planning to find a course of action. READYLOG is a variant of the robot programming language Golog. We extended READYLOG to be able to cope with qualitative notions of space frequently used by humans, such as “near” and “far”. This facilitates human–robot interaction by bridging the gap between human natural language and the numerical values needed by the robot. Further, we use READYLOG to increase the flexible interpretation of human commands with decision-theoretic planning. We give an overview of the different methods deployed in CAESAR and show the applicability of a system equipped with these AI techniques in domestic service robotics		Berlin	Springer	2012		17	Intelligent service robotics	5	259	276					1861-2776					 4		10.1007/s11370-012-0118-y		Fachbereich Elektrotechnik und Informationstechnik		Special Issue on Artificial Intelligence Techniques for Robotics: Sensing, Representation and Action, Part I	         
