OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7538	Conference Proceeding	published	eng	Rochefort, E. de; Verver, M.; Grunendahl, A.; Mooi, H.; Butenweg, Christoph		Detailed modelling of the lumbar spine for investigation of low back pain					Warrendale, Pa.	SAE International	2005		10	Digital Human Modeling for Design and Engineering Symposium : Iowa City, Iowa June 14-16, 2005. (SAE technical papers series ; 2005-1-2716)		1	11					0096-736X	Society of Automotive Engineers				 		10.4271/2005-01-2716		Fachbereich Energietechnik			         
OPUS4-7528	Article	published	deu	Butenweg, Christoph; Kuhlmann, Wolfram; Bettzieche, V.		Baudynamische Untersuchung von Talsperren							2005		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 80	S2	S6					0005-6650 (Print) ; 1436-4867 (E-Journal) ; 1434-6591 (Beilage)					 Nr. 3				Fachbereich Energietechnik			         
OPUS4-7526	Article	published	deu	Renault, Philippe; Butenweg, Christoph; Meskouris, Konstantin		Beurteilung der Erdbebensicherheit von bestehenden Brückenbauwerken am Beispiel der Rheinbrücke Emmerich							2005		7	Beton- und Stahlbetonbau	Volume 100	574	581					1437-1006 (E-Journal); 0005-9900 (Print)					 Issue 7		10.1002/best.200590145		Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 061-2005	         
OPUS4-7525	Article	published	deu	Mistler, Michael; Butenweg, Christoph		Verformungsbasierter seismischer Nachweis von Mauerwerksbauten mit der Kapazitätsspektrum-Methode							2005		6	Mauerwerk : European journal of masonry	Volume 9	255	261					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 6		10.1002/dama.200590098		Fachbereich Energietechnik			         
OPUS4-7505	Part of a Book	published	deu	Kuhlmann, W.; Bettzieche, V.; Roesler, F.; Butenweg, Christoph; Könke, C.; Meskouris, Konstantin		Baudynamische Untersuchung von Talsperren des Ruhrverbandes					Aachen	DGEB	2005		11	Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam = Assessment of the seismic safety of dams in Germany / organisiert von der Deutschen Gesellschaft für Erdbebeningenieurwesen und Baudynamik. K. Meskouris ... (Hrsg.) (DGEB-Publikation ; Nr. 12)		37	48				3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-7473	Conference Proceeding	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik : D-A-CH-Tagung 2005 in Köln / K. Meskouris, Chr. Butenweg (Hrsg.). Organisiert von der Deutschen Gesellschaft für Erdbebeningenieurwesen und Baudynamik.					Aachen	DGEB	2005		V, 144 S.	DGEB-Publikation ; 13							3-930108-09-7		Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik				 				Fachbereich Energietechnik			         
OPUS4-7472	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam / K. Meskouris, Chr. Butenweg (Hrsg.). (DGEB-Publikation ; Nr. 12)					Aachen	DGEB	2005		51 S.								3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-7470	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Hake, Erwin; Holler, Stefan		Baustatik in Beispielen : mit Rechenprogrammen auf CD-ROM					Berlin, Heidelberg	Springer-Verlag	2005		XI, 405 S.								3-540-21427-5 ; 978-3-540-21427-4 (print) ; 978-3-540-28443-7 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7339	Article	published	eng	Mottaghy, Darius; Schellschmidt, R.; Popov, Y. A.; Clauser, C.; Kukkonen, I. T.; Nover, G.; Milanovsky, S.; Romushkevich, R. A.		New heat flow data from the immediate vicinity of the Kola super-deep borehole: Vertical variation in heat flow density confirmed and attributed to advection							2005		23	Tectonophysics	401	119	142					1879-3266					 1-2		10.1016/j.tecto.2005.03.005		Fachbereich Energietechnik			         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
