OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9217	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Cost Estimation Methods for Hybrid-Electric General Aviation Aircraft							2019		12	Asia Pacific International Symposium on Aerospace Technology. APISAT 2019		1	13										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9866	Conference Proceeding	published	deu	Golland, Alexander	Ochs, Carsten; Friedewald, Michael; Hess, Thomas; Lamla, Jörn	Datenschutzregulierung als Eingriff in Wertschöpfungsmodelle			Das Kopplungsverbot verbietet, die Nutzung einer Dienstleistung von der Erteilung einer nicht für die Leistungserbringung erforderlichen Einwilligung abhängig zu machen. Personalisierte Werbung wird hierdurch erheblich erschwert. Anbieter können jedoch durch Bereitstellung eines alternativen, einwilligungsfreien Zugangs zu derselben Leistung ihren Dienst datenschutzkonform anbieten. Ein solcher Zugang muss nicht zwingend in Form eines fixen Entgelts gestaltet sein. Vielmehr ist es datenschutzrechtlich in gewissem Umfang zulässig, Preise unter Einbeziehung personenbezogener Daten dynamisch zu gestalten.		Wiesbaden	Springer Fachmedien	2019		24	Die Zukunft der Datenökonomie : zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz		45	68				978-3-658-27510-5						 			Informationsgesellschaft; Internetökonomie; Digitalisierung; Geschäftsmodell; Open Data	Fachbereich Wirtschaftswissenschaften		Konferenz: Zukunft der Datenökonomie 2018, 11.10-12.10.2018. Bayerische Akademie der Wissenschaften, München, Deutschland	         
OPUS4-9002	Conference Proceeding	published	eng	Sadeghfam, Arash; Sadeghi-Ahangar, A.; Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Novel Self-Igniting Microwave Plasma Jet for Industrial Applications							2019		3	IEEE MTT-S International Microwave Symposium Digest		63	66				978-172811309-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9192	Conference Proceeding	published	eng	Funke, Harald; Beckmann, Nils; Abanteriba, Sylvester		Development and Testing of a FuelFlex Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications With Variable Hydrogen Methane Mixtures							2019		11 Seiten	ASME Turbo Expo 2019: Turbomachinery Technical Conference and Exposition.  June 17–21, 2019 Phoenix, Arizona, USA. Volume 4A: Combustion, Fuels, and Emissions							978-0-7918-5861-5						 		10.1115/GT2019-90095		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8924	Conference Proceeding	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-8934	Conference Proceeding	published	deu	Donner, Ralf; Rabel, Matthias; Scholl, Ingrid; Ferrein, Alexander; Donner, Marc; Geier, Andreas; John, André; Köhler, Christian; Varga, Sebastian		Die Extraktion bergbaulich relevanter Merkmale aus 3D-Punktwolken eines untertagetauglichen mobilen Multisensorsystems							2019		19	Tagungsband Geomonitoring		91	110										 		10.15488/4515		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-10202	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen	Tipurić, Darko; Hruška, Domagoj	Diversity- and innovation management in complex engineering organizations			Diversity is increasingly being addressed as an innovation-promoting factor. For this reason, companies and institutions tackle the integration of a diversity management approach that enables a heterogenic perspective on innovation development. However, system-theoretical frameworks state that the implementation of diversity measures that are not tailored to the needs of the organization often leads to a rejection or reactivity with regard to the management approach. In this context, especially organizations, which are characterized by a specific hierarchical structure, a dominant habitus or specialist culture, must face the challenge of realizing a sustainable change of the corporate culture that sets the basis for implementing diversity management approaches. The presented research project focuses on analyzing the situation in a huge scientific collaborative project - so called Cluster of Excellence (CoE) - with the aim to implement a diversity - and innovation management strategy. Considering the influencing determinants, the CoE is characterized by its embeddedness in the scientific system, a complex organizational structure, and a high fluctuation rate. The paper presents a systemic approach of reflecting these factors in order to develop a diversity- and innovation management strategy. In this frame, the results of a quantitative survey of CoE employees and derived mindset-types are presented. The results show a need for taking different mindset-types into account, to be able to develop a tailored management strategy. The aim of the project is to give recommendations for developing a sustainable management concept that promotes both diversity and innovation by drawing on the persisting mindsets of organization members while reflecting top down as well as bottom up factors of implementation processes as well as the psychology of change. This paper addresses all who are concerned with the management of human resources in innovation processes and are striving for a cultural change within the framework of complex organizations.		Zagreb	Governance Research and Development Centre (CIRU)	2019		21	7th International OFEL Conference on Governance, Management and Entrepreneurship: Embracing Diversity in Organisations. April 5th - 6th, 2019, Dubrovnik, Croatia		136	157										 			Change Management; Corporate Culture; Diversity Management; Engineering; Innovation Management	Fachbereich Energietechnik			         
OPUS4-9867	Conference Proceeding	published	deu	Golland, Alexander	Taeger, Jürgen	Dynamic Pricing: Algorithmen zwischen Ökonomie und Datenschutz					Edewecht	OlWIR Verlag für Wirtschaft, Informatik und Recht	2019		15	Die Macht der Daten und der Algorithmen - Regulierung von IT, IoT und KI		61	75				978-3-95599-061-9						 				Fachbereich Wirtschaftswissenschaften		20. Herbstakademie 2019 Die Macht der Daten und der Algorithmen – Regulierung von IT, IoT und KI 11.09.-14.09.2019 in der Freien Hansestadt Bremen, Bremer Rathaus/Bremenhalle (Flughafen), Deutschland	         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Alexopoulos, Spiros; Chico Caminos, Ricardo Alexander; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-8911	Conference Proceeding	published	eng	Schildt, Philipp; Marzocca, Pier; Braun, Carsten; Dahmann, Peter; Keimer, Jona		Effects of atmospheric excitation on vibration based condition monitoring methods for hybrid-electric aircraft propulsion systems							2019		5	AIAC 2018: 18th Australian International Aerospace Congress: HUMS - 11th Defence Science and Technology (DST) International Conference on Health and Usage Monitoring (HUMS 2019): ISSFD - 27th International Symposium on Space Flight Dynamics (ISSFD)		923	928				9781925627213						 				Fachbereich Luft- und Raumfahrttechnik			         
