OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11006	Konferenzveröffentlichung	published	eng	Schmitz, Annika; Apandi, Shah Eiman Amzar Shah; Spillner, Jan; Hima, Flutura; Behbahani, Mehdi	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Effect of different cannula positions in the pulmonary artery on blood flow and gas exchange using computational fluid dynamics analysis			Pulmonary arterial cannulation is a common and effective method for percutaneous mechanical circulatory support for concurrent right heart and respiratory failure [1]. However, limited data exists to what effect the positioning of the cannula has on the oxygen perfusion throughout the pulmonary artery (PA). This study aims to evaluate, using computational fluid dynamics (CFD), the effect of different cannula positions in the PA with respect to the oxygenation of the different branching vessels in order for an optimal cannula position to be determined. The four chosen different positions (see Fig. 1) of the cannulas are, in the lower part of the main pulmonary artery (MPA), in the MPA at the junction between the right pulmonary artery (RPA) and the left pulmonary artery (LPA), in the RPA at the first branch of the RPA and in the LPA at the first branch of the LPA.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		29	30				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-10589	Konferenzveröffentlichung	published	eng	Tran, Ngoc Trinh; Trinh, Tu Luc; Dao, Ngoc Tien; Giap, Van Tan; Truong, Manh Khuyen; Dinh, Thuy Ha; Staat, Manfred		Limit and shakedown analysis of structures under random strength			Direct methods comprising limit and shakedown analysis is a branch of computational mechanics. It plays a significant role in mechanical and civil engineering design. The concept of direct method aims to determinate the ultimate load bearing capacity of structures beyond the elastic range. For practical problems, the direct methods lead to nonlinear convex optimization problems with a large number of variables and onstraints. If strength and loading are random quantities, the problem of shakedown analysis is considered as stochastic programming. This paper presents a method so called chance constrained programming, an effective method of stochastic programming, to solve shakedown analysis problem under random condition of strength. In this our investigation, the loading is deterministic, the strength is distributed as normal or lognormal variables.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022		8	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		510	518				978-604-357-084-7						 			Reliability of structures; Stochastic programming; Chance constrained programming; Shakedown analysis; Limit analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-10346	Konferenzveröffentlichung	published	eng	Staat, Manfred; Tran, Ngoc Trinh		Strain based brittle failure criteria for rocks			When confining pressure is low or absent, extensional fractures are typical, with fractures occurring on unloaded planes in rock. These “paradox” fractures can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. But this criterion makes unrealistic strength predictions in biaxial compression and tension. A new extension strain criterion overcomes this limitation by adding a weighted principal shear component. The weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting failure modes, which are unexpected in the understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak P. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022	16.01.2023	9	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		500	509				978-604-357-084-7						 			Extension fracture; Extension strain criterion; Mohr–Coulomb criterion; Evolution of damage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-10093	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Borella, Laura; Ceriotti, Matteo; Chand, Suditi; Cordero, Federico; Dachwald, Bernd; Fexer, Sebastian; Grimm, Christian D.; Hendrikse, Jeffrey; Herčík, David; Herique, Alain; Hillebrandt, Martin; Ho, Tra-Mi; Kesseler, Lars; Laabs, Martin; Lange, Caroline; Lange, Michael; Lichtenheldt, Roy; McInnes, Colin R.; Moore, Iain; Peloni, Alessandro; Plettenmeier, Dirk; Quantius, Dominik; Seefeldt, Patric; Venditti, Flaviane c. F.; Vergaaij, Merel; Viavattene, Giulia; Virkki, Anne K.; Zander, Martin		More bucks for the bang: new space solutions, impact tourism and one unique science & engineering opportunity at T-6 months and counting			For now, the Planetary Defense Conference Exercise 2021's incoming fictitious(!), asteroid, 2021 PDC, seems headed for impact on October 20th, 2021, exactly 6 months after its discovery. Today (April 26th, 2021), the impact probability is 5%, in a steep rise from 1 in 2500 upon discovery six days ago. We all know how these things end. Or do we? Unless somebody kicked off another headline-grabbing media scare or wants to keep civil defense very idle very soon, chances are that it will hit (note: this is an exercise!). Taking stock, it is barely 6 months to impact, a steadily rising likelihood that it will actually happen, and a huge uncertainty of possible impact energies: First estimates range from 1.2 MtTNT to 13 GtTNT, and this is not even the worst-worst case: a 700 m diameter massive NiFe asteroid (covered by a thin veneer of Ryugu-black rubble to match size and brightness), would come in at 70 GtTNT. In down to Earth terms, this could be all between smashing fireworks over some remote area of the globe and a 7.5 km crater downtown somewhere. Considering the deliberate and sedate ways of development of interplanetary missions it seems we can only stand and stare until we know well enough where to tell people to pack up all that can be moved at all and save themselves. But then, it could just as well be a smaller bright rock. The best estimate is 120 m diameter from optical observation alone, by 13% standard albedo. NASA's upcoming DART mission to binary asteroid (65803) Didymos is designed to hit such a small target, its moonlet Dimorphos. The Deep Impact mission's impactor in 2005 successfully guided itself to the brightest spot on comet 9P/Tempel 1, a relatively small feature on the 6 km nucleus. And 'space' has changed: By the end of this decade, one satellite communication network plans to have launched over 11000 satellites at a pace of 60 per launch every other week. This level of series production is comparable in numbers to the most prolific commercial airliners. Launch vehicle production has not simply increased correspondingly – they can be reused, although in a trade for performance. Optical and radio astronomy as well as planetary radar have made great strides in the past decade, and so has the design and production capability for everyday 'high-tech' products. 60 years ago, spaceflight was invented from scratch within two years, and there are recent examples of fast-paced space projects as well as a drive towards 'responsive space'. It seems it is not quite yet time to abandon all hope. We present what could be done and what is too close to call once thinking is shoved out of the box by a clear and present danger, to show where a little more preparedness or routine would come in handy – or become decisive. And if we fail, let's stand and stare safely and well instrumented anywhere on Earth together in the greatest adventure of science.				2021			7th IAA Planetary Defense Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		7th IAA Planetary Defense Conference, Vienna, Austria, 26-30 April 2021	         
OPUS4-9610	Konferenzveröffentlichung	published	eng	Tran, Ngoc Trinh; Staat, Manfred		FEM shakedown analysis of Kirchhoff-Love plates under uncertainty of strength			A new formulation to calculate the shakedown limit load of Kirchhoff plates under stochastic conditions of strength is developed. Direct structural reliability design by chance con-strained programming is based on the prescribed failure probabilities, which is an effective approach of stochastic programming if it can be formulated as an equivalent deterministic optimization problem. We restrict uncertainty to strength, the loading is still deterministic. A new formulation is derived in case of random strength with lognormal distribution. Upper bound and lower bound shakedown load factors are calculated simultaneously by a dual algorithm.				2021		Paper ID: E19047	Proceedings of UNCECOMP 2021		323	338				978-618-85072-6-5						 		10.7712/120221.8041.19047		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		UNCECOMP 2021, 4th International Conference on Uncertainty Quantification in Computational Sciences and Engineering, streamed from Athens, Greece, 28–30 June 2021.	         
OPUS4-9973	Konferenzveröffentlichung	published	eng	Schoutetens, Frederic; Dachwald, Bernd; Heiligers, Jeannette		Optimisation of photon-sail trajectories in the alpha-centauri system using evolutionary neurocontrol			With the increased interest for interstellar exploration after the discovery of exoplanets and the proposal by Breakthrough Starshot, this paper investigates the optimisation of photon-sail trajectories in Alpha Centauri. The prime objective is to find the optimal steering strategy for a photonic sail to get captured around one of the stars after a minimum-time transfer from Earth. By extending the idea of the Breakthrough Starshot project with a deceleration phase upon arrival, the mission’s scientific yield will be increased. As a secondary objective, transfer trajectories between the stars and orbit-raising manoeuvres to explore the habitable zones of the stars are investigated. All trajectories are optimised for minimum time of flight using the trajectory optimisation software InTrance. Depending on the sail technology, interstellar travel times of 77.6-18,790 years can be achieved, which presents an average improvement of 30% with respect to previous work. Still, significant technological development is required to reach and be captured in the Alpha-Centauri system in less than a century. Therefore, a fly-through mission arguably remains the only option for a first exploratory mission to Alpha Centauri, but the enticing results obtained in this work provide perspective for future long-residence missions to our closest neighbouring star system.				2021		15	8th ICATT 2021		1	15										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		8th ICATT (International Conference on Astrodynamics Tools and Techniques), 23 - 25 June 2021, Virtual	         
OPUS4-9707	Konferenzveröffentlichung	published	eng	Mandekar, Swati; Jentsch, Lina; Lutz, Kai; Behbahani, Mehdi; Melnykowycz, Mark		Earable design analysis for sleep EEG measurements			Conventional EEG devices cannot be used in everyday life and hence, past decade research has been focused on Ear-EEG for mobile, at-home monitoring for various applications ranging from emotion detection to sleep monitoring. As the area available for electrode contact in the ear is limited, the electrode size and location play a vital role for an Ear-EEG system. In this investigation, we present a quantitative study of ear-electrodes with two electrode sizes at different locations in a wet and dry configuration. Electrode impedance scales inversely with size and ranges from 450 kΩ to 1.29 MΩ for dry and from 22 kΩ to 42 kΩ for wet contact at 10 Hz. For any size, the location in the ear canal with the lowest impedance is ELE (Left Ear Superior), presumably due to increased contact pressure caused by the outer-ear anatomy. The results can be used to optimize signal pickup and SNR for specific applications. We demonstrate this by recording sleep spindles during sleep onset with high quality (5.27 μVrms).				2021		4	UbiComp '21		171	175										 		10.1145/3460418.3479328	EEG; sensors; Impedance Spectroscopy; Sleep EEG; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		UbiComp '21: Adjunct Proceedings of the 2021 ACM International Joint Conference on Pervasive and Ubiquitous Computing and Proceedings of the 2021 ACM International Symposium on Wearable Computers, September 21–26, 2021, Virtual, USA	         
OPUS4-9266	Konferenzveröffentlichung	published	eng	Pohle-Fröhlich, Regina; Dalitz, Christoph; Richter, Charlotte; Hahnen, Tobias; Stäudle, Benjamin; Albracht, Kirsten		Estimation of muscle fascicle orientation in ultrasonic images			We compare four different algorithms for automatically estimating the muscle fascicle angle from ultrasonic images: the vesselness filter, the Radon transform, the projection profile method and the gray level cooccurence matrix (GLCM). The algorithm results are compared to ground truth data generated by three different experts on 425 image frames from two videos recorded during different types of motion. The best agreement with the ground truth data was achieved by a combination of pre-processing with a vesselness filter and measuring the angle with the projection profile method. The robustness of the estimation is increased by applying the algorithms to subregions with high gradients and performing a LOESS fit through these estimates.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 15th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications - Volume 5		79	86				978-989-758-402-2						 		10.5220/0008933900790086		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	15th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications VISAPP 2020, Valletta, Malta	         
OPUS4-9414	Konferenzveröffentlichung	published	eng	Iomdina, Elena N.; Kiseleva, Anna A.; Kotliar, Konstantin; Luzhnov, Petr V.		Quantification of Choroidal Blood Flow Using the OCT-A System Based on Voxel Scan Processing			The paper presents a method for the quantitative assessment of choroidal blood flow using an OCT-A system. The developed technique for processing of OCT-A scans is divided into two stages. At the first stage, the identification of the boundaries in the selected portion was performed. At the second stage, each pixel mark on the selected layer was represented as a volume unit, a voxel, which characterizes the region of moving blood. Three geometric shapes were considered to represent the voxel. On the example of one OCT-A scan, this work presents a quantitative assessment of the blood flow index. A possible modification of two-stage algorithm based on voxel scan processing is presented.		New York, NY	IEEE	2020		3	Proceedings of the International Conference on Biomedical Innovations and Applications- BIA 2020		41	44				978-1-7281-7073-2						 		10.1109/BIA50171.2020.9244511		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Biomedical Innovations and Applications, Varna, Bulgaria, September 24 - 27, 2020	         
OPUS4-9730	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Bauer, Waldemar; Boden, Ralf; Ceriotti, Matteo; Chand, Suditi; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Heiligers, Jeannette; Herčík, David; Hérique, Alain; Ho, Tra-Mi; Jahnke, Rico; Kofman, Wlodek; Lange, Caroline; Lichtenheldt, Roy; McInnes, Colin; Meß, Jan-Gerd; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Moore, Iain; Pelivan, Ivanka; Peloni, Alessandro; Plettemeier, Dirk; Quantius, Dominik; Reershemius, Siebo; Renger, Thomas; Riemann, Johannes; Rogez, Yves; Ruffer, Michael; Sasaki, Kaname; Schmitz, Nicole; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Spröwitz, Tom; Sznajder, Maciej; Tóth, Norbert; Vergaaij, Merel; Viavattene, Giulia; Wejmo, Elisabet; Wiedemann, Carsten; Wolff, Friederike; Ziach, Christian		Flights are ten a sail – Re-use and commonality in the design and system engineering of small spacecraft solar sail missions with modular hardware for responsive and adaptive exploration							2019		6	70th International Astronautical Congress (IAC)		1	7				9781713814856						 			system engineering; small solar system body characterisation; small spacecraft solar sail; small spacecraft asteroid lander; responsive space	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		70th International Astronautical Congress (IAC), Washington D.C., United States, 21-25 October 2019	         
