OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11360	Conference: Meeting Abstract	published	eng	Braun, Lena; Krafft, Simone; Tippkötter, Nils		Combined supercritical carbon dioxide extraction and chromatography of the algae fatty linoleic and linolenic acid			A method for the integrated extraction and separation of fatty acids from algae using supercritical CO2 is presented. Desmodesmus obliquus and Chlorella sorokiniana were used as algae. First, a method for chromatographic separation of fatty acids of different degrees of saturation was established and optimized. Then, an integrated method for supercritical extraction was developed for both algal species. It was also verified whether prior cell disruption was beneficial for extraction. In developing the method for chromatographic separation, statistical experimental design was used to determine the optimal parameter settings. The methanol content in the mobile phase proved to be the most important parameter for successful separation of the three unsaturated fatty acids oleic acid, linoleic acid, and linolenic acid. Supercritical extraction with dried algae showed that about four times more fatty acids can be extracted from C. sorokiniana relative to the dry mass used.		Weinheim	Wiley-VCH	2022	25.08.2022		Chemie Ingenieur Technik	94	1304						0009-286X					 9		10.1002/cite.202255308		Fachbereich Chemie und Biotechnologie		ProcessNet and DECHEMA‐BioTechNet Jahrestagungen 2022 together with 13th ESBES Symposium 2022, 12. - 15. September 2022, Eurogress Aachen	         
OPUS4-5279	Part of a Book	published	deu	Braun, Carsten; Boucke, Alexander; Hanke, M.; Karavas, Alexandros; Ballmann, Josef		Prediction of the model deformation of a high speed transport aircraft type wing by direct aeroelastic simulation					Berlin	Springer	2003		11	High performance computing in science and engineering '03. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2003 /  Eds.: Egon Krause ...		331	342				978-3-540-40850-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5277	Part of a Book	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical study of the influence of dynamic pressure and deflected ailerons on the deformation of a high speed wing model					Berlin	Springer	2005		11	High performance computing in science and engineering '04. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2004 /  Eds.: Egon Krause ...		225	236				3-540-22943-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5276	Conference Proceeding	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical prediction of the wing deformation of a high speed transport aircraft type wind tunnel model by direct aeroelastic simulation					Bonn	DGLR	2005		1 CD-ROM	Conference proceedings : CEAS/AIAA/DGLR International Forum on Aeroelasticity and Structural Dynamics IFASD 2005 : München, June 28 - July 1, 2005. DGLR-Bericht. 2005,04							3-932182-43-X			Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics <Reston, Va.>  ; Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5284	Book	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen			Aachen, Techn. Hochschule, Diss., 2007				2007	13.04.2007	VI, 199 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5268	Conference Proceeding	published	deu	Braun, Carsten		Ein modulares Verfahren für die numerische aeroelastische Analyse von Luftfahrzeugen					Bonn	DGLR	2008		9	Motto: Wissen und Visionen für ein nachhaltiges Wachstum : Deutscher Luft- und Raumfahrtkongress 2008, Darmstadt, 23. bis 25. September 2008 / Deutsche Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR). DGLR-Jahrbuch. 2008		787	796										 							         
OPUS4-5502	Part of a Book	published	deu	Brandt, D.; Güsken, J.; Büchen, W.; Wahle, Michael; Huppatz, W.; Koewius, A.; Linn, W.; Sedlaceck, G.		Konstruieren mit Aluminium [Kapitel 4]				15. Auflage	Düsseldorf	Aluminium-Verlag	1997		185	Aluminium-Taschenbuch / Hrsg.: Aluminium-Zentrale Düsseldorf. - Bd. 3: Weiterverarbeitung und Anwendung		359	544				3-87017-243-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6480	Conference Proceeding	published	eng	Brandini, Frederico P.; Baumann, Marcus		The potential role of melted 'brown ice' as sources of chelators and ammonia to the surface waters of the Weddell Sea, Antarctica					Tokyo		1997		12	Proceedings of the NIPR Symposium on Polar Biology : 10		1	13					0914-563X	National Institute of Polar Research				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6268	Conference Proceeding	published	eng	Brandes, Sinja; Gligorevic, Snjezana; Schnell, Michael; Rokitansky, Carl-Herbert; Ehammer, Max; Gräupl, Thomas; Schlereth, Armin; Rihacek, Christoph		Final assessment of the B-VHF overlay concept							2007		17	IEEE Aerospace Conference : 3-10 March 2007, Big Sky, Mont.		1	18				1-4244-0525-4		Institute of Electrical and Electronics Engineers	Aerospace Conference <2007, Big Sky>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6274	Conference Proceeding	published	eng	Brandes, Sinja; Epple, U.; Gligorevic, Snjezana; Schnell, Michael; Haindl, Bernhard; Sajatovic, Miodrag		Physical layer specification of the L-band Digital Aeronautical Communications System (L-DACS1)							2009		11	Integrated Communications, Navigation and Surveillance Conference : ICNS '09 : 13 - 15 May 2009, Arlington, Va.		1	12				978-1-4244-4733-6 ; 978-1-4244-4734-3		Institute of Electrical and Electronics Engineers	Integrated Communications, Navigation and Surveillance Conference <2009, Arlington, Va.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
