OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-551	Article	published	deu	Krause, Gregor; Peifer, Hermann-Josef; Rütten, Jan		Wo bleibt das intelligente Haus?							2001		4	Elektor (2001)		38	42										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe in Bibliothek Eupener Str.: 23 Z 091	         
OPUS4-554	Article	published	deu	Krause, Gregor		Verhandeln statt Energiesparen? Über den Umgang mit Preisnachlässen im Energiebereich							2001		1	extrACT: Das Magazin der Fachhochschule Aachen (2001)		22	23										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-620	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik: mit 8 Tabellen					Stuttgart [u.a.]	Teubner	2001		276 S. : graph. Darst.								3-519-06388-3						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
OPUS4-4049	Article	published	eng	Prume, Klaus; Tiedke, S.; Schmitz, T.; Roelofs, A.		Direct hysteresis measurements of single nanosized ferroelectric capacitors contacted with an atomic force microscope / Tiedke, S. ; Schmitz, T. ; Prume, K. ; Roelofs, A. ; Schneller, T. ; Kall, U. ; Waser, R. ; Ganpule, C. S. ; Nagarajan, V. ; Stanishevs							2001		2	Applied Physics Letters. 79 (2001), H. 22		3678	3680				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2808	Book	published	deu	Mayer, Claudia		Kunst : von der Steinzeit bis zur Moderne / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (20 S.)								3-7701-8624-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2809	Book	published	eng	Mayer, Claudia		Art : from prehistoric art to modernism / [Text: Claudia Mayer-Iswandy]					Köln	DuMont	2001		[19] S. : zahlr. Ill. + Beil. (19 S.)								3-7701-7048-2						 				Fachbereich Elektrotechnik und Informationstechnik		(Flipguide)	         
OPUS4-4792	Article	published	eng	Hüning, Felix; Leineweber, A.; Jacobs, H.; Lueken, H.		Nitrogen Ordering and ferromagnetic properties of -Fe3N1+x (0.10  x  0.39) and -Fe3(N0.80C0.20)1.38 / Leineweber, A. ; Jacobs, H. ; Hüning, F. ; Lueken, H. ; Kockelmann, W.						-	2001		17	Journal of Alloys and Compounds. 316 (2001), H. 1-2		21	38				1873-4669						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4793	Article	published	eng	Hüning, Felix; Sparta, K.; Redhammer, G. J.; Roussel, P.		Structural Phase Transition in the 2D Spin Dimer Compound SrCu2(BO3)2 / Sparta, K. ; Redhammer, G. J. ; Roussel, P. ; Heger, G. ; Roth, G. ; Ionescu, A. Lemmens, P. ; Grove, M. ; Güntherrodt, G. ; Hüning, F. ; Lueken, H. ; Kageyama, H. ; Onizuka, K ; Ueda						-	2001		9	The European Physical Journal B - Condensed Matter and Complex Systems. 19 (2001), H. 4		507	516				1434-6036						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4794	Book	published	eng	Hüning, Felix		Magnetische Eigenschaften niederdimensionaler Chrom-, Ruthenium- und Niobhalogenide					Aachen	Shaker	2001		II, 122 S Ill., graph. Darst.								3-8265-8551-8						 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: Techn. Hochsch., Diss. Aachen 2000	         
