OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5059	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		A PET system based on data processing of free-running sampled pulses			Within the developments for the Crystal Clear small animal PET project (CLEARPET) a dual head PET system has been established. The basic principle is the early digitization of the detector pulses by free running ADCs. The determination of the γ-energy and also the coincidence detection is performed by data processing of the sampled pulses on the host computer. Therefore a time mark is attached to each pulse identifying the current cycle of the 40 MHz sampling clock. In order to refine the time resolution the pulse starting time is interpolated from the samples of the pulse rise. The detector heads consist of multichannel PMTs with a single LSO scintillator crystal coupled to each channel. For each PMT only one ADC is required. The position of an event is obtained separately from trigger signals generated for each single channel. An FPGA is utilized for pulse buffering, generation of the time mark and for the data transfer to the host via a fast I/O-interface.				2002		1	2001 IEEE Nuclear Science Symposium Conference Record, Vol. 2		693	694					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2457	Article	published	eng	Temiz Artmann, Aysegül; Yalcin, Ozlem; Resmi, Halil; Baskurt, Oguz K.		Can white blood cell activation be one of the major factors that affect hemorheological parameters during and after exercise?							2002		4	Clinical Hemorheology and Microcirculation. 26 (2002), H. 3		189	193				1386-0291						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		= The 11th European Symposium on Clinical Hemorheology, Rouen, France, 19-22 September 2000	         
OPUS4-3320	Article	published	eng	Sander, Volker; Czajkowski, K.; Foster, I.; Kesselman, C.		SNAP: A Protocol for Negotiating Service Level Agreements and Coordinating Resource Management in Distributed Systems / Czajkowski, K. ; Foster, I. ; Kesselman, C. ; Sander, V. ; Tuecke, S.					Berlin	Springer	2002		235 S.: graph. Darst.	Job Scheduling Strategies for Parallel Processing : 8th InternationalWorkshop, JSSPP 2002 Edinburgh, Scotland, UK, July 24, 2002. Revised Papers		153	183				3-540-00172-7						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 2537 ; JSSPP <8, 2002, Edinburgh >	         
OPUS4-3326	Book	published	eng	Sander, Volker; Roy, Alain		Advance Reservation API / Roy, Alain ; Sander, Volker						Global Grid Forum	2002		26 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-E.5 Scheduling Working Group Category: Experimental	         
OPUS4-4196	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many body systems/<1>					Jülich	Forschungszentrum Jülich	2002		V, 548 S. : graph. Darst.								3-00-009057-6						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 10 ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4197	Book	published	eng	Grotendorst, Johannes		Quantum simulations of complex many-body systems: from theory to algorithms : winter school, 25 February - 1 March 2002, Rolduc Conference Centre, Kerkrade, the Netherlands ; poster presentations / ed. by Johannes Grotendorst					Jülich	NIC	2002										3-00-009058-4						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 11 ; Winter school ; (2002.02.25-03.01 : ; Kerkrade)	         
OPUS4-4198	Book	published	eng	Grotendorst, Johannes		Quantum Simulations of Complex Many-Body Systems: From Theory to Algorithms, Audio-Visual Lecture Notes / Grotendorst, Johannes [Ed.]					Jülich	NIC	2002		DVD								3-00-010000-8						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 14	         
OPUS4-2541	Article	published	eng	Hillen, Walter; Unglauben, F.; Wirtz, G.		Architectures and Modeling of Distributed Image Information Systems. Unglauben, F.;  Hillen, W.; Wirtz, G.					Orlando, Fla.	IIIS	2002			Proceedings : July 14 - 18, 2002, Orlando, Florida, USA ; [jointly with the 8th International Conference on Information Systems Analysis and Synthesis (ISAS 2002)] / organized by IIIS, International Institute of Informatics  and Systemics. Ed. by Nagib Callaos							9800781501						 				Fachbereich Medizintechnik und Technomathematik		World Multiconference on Systemics, Cybernetics and Informatics ; (6, 2002, Orlando, Fla.) ; International Conference on Information Systems, Analysis and Synthesis ; (8, 2002, Orlando, Fla.) ; International Institute of Informatics and Systemics ; World  Multiconference  on  Systemics,  Cybernetics  and  Informatics ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; SCI 2002 ; (6 : ; 2002.07.14-18 : ; Orlando, Fla.) ; International Conference on Information Systems Analysis and Synthesis ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.) ; ISAS 2002 ; (8 : ; 2002.07.14-18 : ; Orlando, Fla.)	         
OPUS4-2973	Article	published	eng	Dikta, Gerhard; Hausmann, Rolf; Schmidt, Christian		Some Simulation Results under Random Censorship Models							2002		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		gesehen 18.06.2007	         
OPUS4-3622	Article	published	deu	Weber, Hans-Joachim; Hekmat, Khosro; Kanani, Reza; Ahmadpour, R. [u.a.]		Haben Mobiltelefone einen negativen Einfluss auf moderne Herzschrittmacher? / K. Hekmat, R. Kanani, R. Ahmadpour, G. Lauterbach, M. Südkamp, H.-J. Weber, E. R. de Vivie							2002		2	Kardiotechnik. 11 (2002), H. 2		45	47				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
