OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-53	Conference Proceeding	published	deu	Dielmann, Klaus-Peter		Umsetzung Strom-/Gasmarkt nach der Liberalisierung			Neues Energierecht Strom Neues Energierecht Gas Emissionshandel in Europa - ein interessanter Markt?				2001																 			Elektrizität; Gas; Emissionshandel	Fachbereich Energietechnik			         
OPUS4-54	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-62	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		The restricted influence of kinematic hardening on shakedown loads			Structural design analyses are conducted with the aim of verifying the exclusion of ratcheting. To this end it is important to make a clear distinction between the shakedown range and the ratcheting range. In cyclic plasticity more sophisticated hardening models have been suggested in order to model the strain evolution observed in ratcheting experiments. The hardening models used in shakedown analysis are comparatively simple. It is shown that shakedown analysis can make quite stable predictions of admissible load ranges despite the simplicity of the underlying hardening models. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis. Both give identical or similar shakedown ranges. Structural shakedown analyses show that the loading may have a more pronounced effect than the hardening model.				2002																 			Shakedown; Ratcheting; Bruchmechanik; shakedown; material shakedown; linear kinematic hardening; nonlinear kinematic hardening; ratchetting	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-63	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Direct static FEM approach to limit and shakedown analysis			Safety and reliability of structures may be assessed indirectly by stress distributions. Limit and shakedown theorems are simplified but exact methods of plasticity that provide safety factors directly in the loading space. These theorems may be used for a direct definition of the limit state function for failure by plastic collapse or by inadaptation. In a FEM formulation the limit state function is obtained from a nonlinear optimization problem. This direct approach reduces considerably the necessary knowledge of uncertain technological input data, the computing time, and the numerical error. Moreover, the direct way leads to highly effective and precise reliability analyses. The theorems are implemented into a general purpose FEM program in a way capable of large-scale analysis.				2000													Forschungszentrum Jülich			 			Shakedown; Shakedown; limit load; lower bound theorem; nonlinear optimization; reliability	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-66	Conference Proceeding	published	deu	Schermutzki, Margret		ECTS, Workload, Credits, Module ... : Neue Studienstrukturen in Europa			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2004																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-67	Conference Proceeding	published	deu	Schermutzki, Margret		Zur Bedeutung der Workload			Informationen zur Einführung von ECTS zur europäisch einheitlichen Bewertung von Studienleistungen Basierung der ECTS auf der tatsächlichen Arbeitsbelastung der Studierenden Möglichkeiten zur Ermittlung der Arbeitsbelastung				2005																 			ECTS; Arbeitsbelastung; Europäisches Leistungspunktesystem; Bewertung von Studienleistungen . Studierendenmobilität; European Credit Transfer System; Workload	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-49	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Cudina, Boris		Emissionsrechtehandel in Europa - ein neues Instrument für den Umweltschutz			Funktionsprinzip Emissionsrechtehandel, Betroffene Anlagen und Branchen, Erstverteilung der Emissionsrechte, Bereits erbrachte Emissionsreduktionen (early actions), Ausstieg von betroffenen Unternehmen (opt-out), Teilnahme von nicht betroffenen Unternehmen, Einsatz von Biobrennstoffen, Erfassung und Dokumentation der Emissionen				2003													IEWT <3, 2003, Wien>			 			Emissionsrechtehandel	Fachbereich Energietechnik			         
OPUS4-50	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Velden, Alwin van der		Virtuelle Kraftwerke - Stand der Technik			Ausgangslage, Funktionsprinzip des virtuellen Kraftwerkes, Energiemanagementsysteme (EMS), Einsatzgebiete, Anlagesysteme eines VKW's, Einsatzbereich der verschiedenen dezentralen Energieanlagen, Vorteile des virtuellen Kraftwerkes, Auswirkungen auf das elektrische Netz, Wirtschaftliche Aspekte, Beispielprojekte				2003													IEW <3, 2003, Wien>			 			Virtuelle Kraftwerke	Fachbereich Energietechnik			         
OPUS4-1	Conference Proceeding	published	eng	Surtees, A. J.; Gillespie, A.; Kern, Alexander; Rousseau, A.		DEVELOPMENT OF A RISK ASSESSMENT CALCULATOR BASED ON A SIMPLIFIED FORM OF THE IEC 62305-2 STANDARD ON LIGHTNING PROTECTION			Neue Blitzschutznorm IEC 62305. Entwicklung einer einfachen Software zur Risikoabwägung				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Risiko; Risikoabwägung; Blitzrisiko; Blitzschutz; Risk; Risk Management; Risk Assessment; Lightning Risk; Lightning Protection	Fachbereich Energietechnik			         
OPUS4-2	Conference Proceeding	published	eng	Kern, Alexander; Heidler, Fridolin; Seevers, M.; Zischank, Wolfgang J.		Magnetic Fields and Induced Voltages in case of a Direct Strike - Comparison of Results obtained from Measurements at a Scaled Building to those of IEC 62305-4			In the paper the results obtained from experiments at a modelled reinforced building in case of a direct lightning strike are compared with calculations. The comparison includes peak values of the magnetic field Hmax, its derivative (dH/dt)max and of induced voltages umax in typical cable routings. The experiments are performed at a 1:6 scaled building and the results are extrapolated using the similarity relations theory. The calculations are based on the approximate formulae given in IEC 62305-4 and have to be supplemented by a rough estimation of the additional shielding effect of a second reinforcement layer. The comparison shows, that the measured peak values of the magnetic field and its derivative are mostly lower than the calculated. The induced voltages are in good agreement. Hence, calculations of the induced voltages based on IEC 62305-4 are a good method for lightning protection studies of buildings, where the reinforcement is used as a grid-like electromagnetic shield.				2004										0304-3886			International Conference on Lightning Protection <27, 2004, Avignon>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Kalkulation; Direct lightning strike; electromagnetic shield; magnetic fields; induced voltages; calculations	Fachbereich Energietechnik		Journal of electrostatics: Beitr. auf S. 379 - 385. doi:10.1016/j.elstat.2006.09.004	         
OPUS4-3	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Stimper, K.; Kern, Alexander; Seevers, M.		Magnetic Fields and Induced Voltages inside LPZ 1 Measured at a 1:6 Scale Model Building			Laborexperimente zu Blitzschutzzonen in Stahlbetongebäuden anhand eines Modells im Maßstab 1:6				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Blitzschlag; Elektromagnetischer Schutzschild; Stahlbeton; Maßstabsgetreues Modell; Lightning; electromagnetic shielding; reinforced concrete; scaled model	Fachbereich Energietechnik			         
OPUS4-4	Conference Proceeding	published	deu	Krichel, Frank; Kern, Alexander; Krämer, Heinz-Josef; Wettingfeld, Jürgen; Reetz, Josef; Kienlein, Manfred		Blitzschutzmaßnahmen für Photovoltaik- und kleine Windenergieanlagen – Einige Beispiele			Ein von der Arbeitsgemeinschaft (AG) Solar NRW und diversen Industriepartnern gefördertes und an der Fachhochschule Aachen, Abt. Jülich durchgeführtes Forschungsprojekt „Blitzschutz für netz-autarke Hybridanlagen“ machte es möglich, sich mit dem Blitzschutz speziell solcher Anlagen näher zu beschäftigen. Vermehrt bekannt gewordene Schadensfälle an nicht netz-gekoppelten Hybridanlagen waren der Auslöser, den Schutz zu überdenken. Definiertes Ziel war es, für netz-autarke energietechnische Anlagen ein Konzept zum Schutz vor Blitzeinwirkungen zu erstellen. Diese Anlagen bestehen üblicherweise aus einer oder mehreren Photovoltaikanlagen, ggf. auch Solarthermieanlagen und einem oder mehreren kleineren Windgeneratoren (sie werden deshalb auch als Hybridanlagen bezeichnet). Zur Erhöhung der Versorgungssicherheit kann noch ein Dieselaggregat dazukommen. Hybridanlagen werden vor allem in Gebieten mit sehr schlechter öffentlicher Energieversorgung eingesetzt, d.h. insbesondere in relativ dünn bewohnten Gebieten und in Entwicklungsländern. Dem Blitzschutz von Hybridanlagen kommt dabei eine steigende Bedeutung zu. Besonderes Augenmerk in dem genannten Forschungsprojekt sollte dabei auf die technisch/wirtschaftliche Ausgewogenheit des Schutzes gelegt werden: • die Schutzmaßnahmen sollen nur in solchen Fällen eingesetzt werden, wo dies als Ergebnis von Risikoanalysen sinnvoll erscheint; • für typische netz-autarke Hybridanlagen sollen die Schutzmaßnahmen ohne deutliche Verteuerung realisierbar sein (es soll also kein absoluter Schutz realisiert werden; ggf. soll lediglich der auftretende Schaden soweit möglich minimiert werden). Dazu wurde in einem ersten Schritt zunächst eine Aufnahme des Iststandes einiger typischer netz-autarker Hybridanlagen und deren einzelnen Komponenten durchgeführt. Aufgrund dessen wurde eine umfassende Risikoanalyse zur Blitzbedrohung dieser Anlagen auf der Basis von VDE V 0185 Teil 2:2002-11 [1] erstellt. Die Ergebnisse mündeten in ein technisch/wirtschaftlich ausgewogenes Konzept für den Anlagen- Blitzschutz (d.h. insbesondere dem Schutz vor direkten Blitzeinschlägen und deren unmittelbaren Auswirkungen) nach VDE V 0185 Teil 3:2002-11 [2] und für den Elektronik-Blitzschutz (d.h. für den Schutz vor Überspannungen durch direkte, insbesondere aber auch indirekte Blitzeinschläge) nach VDE V 0185 Teil 4:2002-11 [3]. Aufgrund der gesammelten Ergebnisse konnten dabei allgemeine Empfehlungen für den Äußeren und Inneren Blitzschutz von regenerativen Energieerzeugungssystemen erstellt werden. Diese sollen in Schulungen einmünden, die für Hersteller und Betreiber von Hybridanlagen angeboten werden. Durch die Anwendung wird der Schutz der Anlagen vor Blitzeinwirkung und elektromagnetischen Störungen verbessert, was sich in einer reduzierten Ausfallwahrscheinlichkeit bzw. erhöhten Verfügbarkeit wiederspiegelt. An einigen ausgewählten Anlagen werden mit Hilfe der im Projekt involvierten Industriepartner die Schutzmaßnahmen realisiert. Hierbei entstanden den Eigentümern bzw. Betreibern der Anlagen keine Kosten. In diesem Beitrag werden beispielhaft drei Anlagenprojekte detailliert gezeigt. Es handelt sich dabei um eine Schweinezuchtfarm in Magallón (Spanien, Zaragozza), das bioklimatische Haus (Kreta, Heraklion) und die Tegernseer- Hütte (Deutschland, Lenggries).				2003													VDE/ABB-Blitzschutztagung <5, 2003, Neu-Ulm>			 			Blitzschutz; Photovoltaikanlagen; Windenergieanlagen; Lightning protection; photovoltaic system; wind turbine	Fachbereich Energietechnik			         
