OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1564	Article	published	deu	Staat, Manfred; Wolters, J; Bongarts, W.; Hennings, W. (u.a.)		Überarbeitete probabilistisch orientierte Sicherheitsanalyse für den HTR-Modul					Bonn	INFORUM	1990		XV, 678 S : Ill., graph. Darst	Jahrestagung Kerntechnik '90 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		143	146										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-728	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
OPUS4-717	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Bildungsnetzwerke verbessern die Ausbildung in Hochtechnologien.					Stuttgart	Ergonomia-Verl.	2003		XII, 325 S. : Ill., graph. Darst.	Kooperation und Arbeit in vernetzten Welten : Tagungsband der GFA-Herbstkonferenz 2003, Aachen, 29. September - 01. Oktober 2003 / Holger Luczak (Hrsg.)		238	241				3-935089-71-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: GfA Herbstkonf, HerbstKonf. der Gesellschaft für Arbeitswissenschaft	         
OPUS4-718	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Cassel, Detlev (u.a.)		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW					Heidelberg	Hüthig	2003		XIII, 503 S. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.)		465	470				3-7785-2908-0						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Praxiswissen Elektronik-Industrie: Messtechnik -Automatisierung	         
OPUS4-1692	Article	published	eng	Schäfer, Horst; Scholl, S.; Waag, A.; Hommel, D. (u.a.)		Two-dimensional Shubnikov–de Haas oscillations in modulation-doped CdTe/CdMnTe quantum-well structures							1993		2	Applied Physics Letters. 62 (1993), H. 23		3010	3012										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3652	Article	published	eng	Terstegge, Andreas; Flachskampf, F. A.; Franke, A.; Job, F. P. [u.a.]		Three-dimensional reconstruction of cardiac structures from transesophageal echocardiography							1995		6	American journal of cardiac imaging. 9 (1995), H. 2		141	147				0887-7971						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3649	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1850	Article	published	eng	Artmann, Gerhard; Kelemen, Christina; Porst, Dariusz; Büldt, G. [u.a.]		Temperature transitions of protein properties in human red blood cells. Artmann, Gerhard Michael, Kelemen, Christina; Porst, D.; Büldt, G.; Chien, S.							1998		4	Biophysical Journal. 75 (1998), H. 6		3179	3183				1542-0086						 				Fachbereich Medizintechnik und Technomathematik		http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1299989&blobtype=pdf	         
OPUS4-3623	Article	published	deu	Weber, Hans-Joachim; Schulte, A.; Lauterbach, Gerhard; Südkamp, Michael [u.a.]		Studienüberblick zu transienten Druckexkursionen bei Membranoxygenatoren / A. Schulte, G. Lauterbach, M. Südkamp, H.-J. Weber							1999		2	Kardiotechnik. 8 (1999), H. 1		14	16				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
