OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4674	Conference Proceeding	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	(Bio-­)chemical sensor array based on nanoplate SOI capacitors							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		31	31										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4973	Conference Proceeding	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4810	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam	Zimmermann, Wolf; Lee, Yong Woo; Demchenko, Yuri	About the flexible Migration of Workflow Tasks to Clouds : Combining on- and off-premise Executions of Applications			An increasing number of applications target their executions on specific hardware like general purpose Graphics Processing Units. Some Cloud Computing providers offer this specific hardware so that organizations can rent such resources. However, outsourcing the whole application to the Cloud causes avoidable costs if only some parts of the application benefit from the specific expensive hardware. A partial execution of applications in the Cloud is a tradeoff between costs and efficiency. This paper addresses the demand for a consistent framework that allows for a mixture of on- and off-premise calculations by migrating only specific parts to a Cloud. It uses the concept of workflows to present how individual workflow tasks can be migrated to the Cloud whereas the remaining tasks are executed on-premise.			IARIA Journals	2012		5	CLOUD COMPUTING 2012 : The Third International Conference on Cloud Computing, GRIDs, and Virtualization ; July 22-27, 2012 - Nice, France		82	87				978-1-61208-216-5						 			Workflow Orchestration; Workflow; Grid Computing; Cloud Service Broker; Cloud Computing	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-4975	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Eberhardsteiner, J.	Application of an edge-based smoothed finite element method on geometrically non-linear plates of non-linear material							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-5892	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Andrej		Application of electron beam welding to fabrication of steel-aluminium dissimilar joint					Saint Petersburg	Publ. House	2012		14	Beam technologies & laser application : proceedings of the VII international conference, Saint Petersburg, Sept. 18-21, 2012		265	279										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8042	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Johst, S.; Ladd, E.		Assessment of RF Safety of Transmit Coils at 7 Tesla by Experimental and Numerical Procedures (490.)					Red Hook, NY	Curran	2012			19th annual ISMRM scientific meeting and exhibition 2011 : Montreal, Quebec, Canada, 7 - 13 May 2011		475					978-1-61839-284-8			International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6687	Conference Proceeding	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Calculation of interception efficiencies for mesh-type air-terminations according to IEC 62305-3 using a dynamic electro-geometrical model					Piscataway, NJ	IEEE	2012		5	International Conference on Lightning Protection (ICLP) : 2 - 7 Sept. 2012, Vienna		1	6				978-1-4673-1896-9 (E-Book) ; 978-1-4673-1898-3 (Print)		International Conference on Lightning Protection <2012, Wien>	Institution of Electrical and Electronic Engineers			 				Fachbereich Energietechnik			         
OPUS4-4676	Conference Proceeding	published	eng	Reisert, Steffen; Geissler, H.; Flörke, R.; Weiler, C.; Wagner, P.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Characterisation of aseptic sterilisation processes using an electronic nose							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		45	45										 				Fachbereich Medizintechnik und Technomathematik			         
