OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7021	Conference Proceeding	published	eng	Schürmann, Volker; Buda, Aurel; Wollert, Jörg		XML-based Middleware approach for industrial wireless communication systems					Piscataway, NJ	IEEE	2008		7	IEEE International Conference on Emerging Technologies and Factory Automation, 2008 : ETFA 2008 ; 15 - 18 Sept., 2008, Hamburg, Germany		632	639				978-1-4244-1505-2		Institute of Electrical and Electronics Engineers	International Conference on Emerging Technologies and Factory Automation <13, 2008, Hamburg>			 		10.1109/ETFA.2008.4638463		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7022	Conference Proceeding	published	eng	Schürmann, Volker; Keller, Alex; Wollert, Jörg		Internet based middleware approach for building services					Winter Garden, Fla.	IIIS	2009		4	Proceedings / IMETI 2009, the 2nd International Multi-Conference on Engineering and Technological Innovation : July 10 - 13, 2009 Orlando, Florida, USA ; vol. 1		30	34				1-934272-68-X ; 978-1-934272-68-8		International Multi-Conference on Engineering and Technological Innovation <2, 2009, Orlando, Fla.>	International Institute of Informatics and Systemics			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7023	Conference Proceeding	published	eng	Schürmann, Volker; Mann, Thorsten; Buda, Aurel; Wollert, Jörg		Integrating bluetooth localization into existing TCP/IP networks					Piscataway, NJ	IEEE	2009		3	IEEE International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, 2009 : IDAACS 2009 ; Rende, Cosenza, Italy, 21 - 23 Sept. 2009		621	624				978-1-4244-4882-1 ; ISBN: 978-1-4244-4901-9		International Workshop on Intelligent Data Acquisition and Advanced Computing Systems <5, 2009, Rende, Cosenza, Italy>	Institute of Electrical and Electronics Engineers			 		10.1109/IDAACS.2009.5342903		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7420	Conference Proceeding	published	eng	Gregorio, Fabrizio de; Fatigati, Giovanni; Kallweit, Stephan		Tiltrotor airframe flow field characterization by SPIV							2015		15 S.	11th International Symposium on Partivle Image Velocimetry - PIV15 , Santa Barbara, California, Sept 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7414	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Additive manufactured mechanical disentanglement lock					Aachen	Fachhochschule Aachen	2015			RTejournal - Forum für Rapid Technologie	12							1614-0923					 	urn:nbn:de:0009-2-42147			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7415	Conference Proceeding	published	eng	Großmann, Agnes; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Schnauffer, Peter; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Overview of the MultiRob 3D Lunar Industrial Development Project							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7481	Article	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic Research on Lattice Structures Focused on the Tensile Strength					Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	Vol. 808	193	198					1662-7482					 		10.4028/www.scientific.net/AMM.808.193		Fachbereich Maschinenbau und Mechatronik		MTeM ; October 14-16, 2015, Cluj-Napoca, Romania	         
OPUS4-7482	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Großmann, Agnes; Schnauffer, Peter; Middendorf, Peter		Additive Manufacturing of Lunar Regolith for Extra-terrestrial Industry Plant							2015		5 S.	International Symposium on Space Technology and Science (ICTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7483	Conference Proceeding	published	eng	Gabrielli, Roland Antonius; Mathies, Johannes; Großmann, Agnes; Herdrich, Georg; Fasoulas, Stefanos; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Space Propulsion Considerations for a Lunar Take Off Industry Based on Regolith							2015			International Symposium on Space Technology and Science (ISTS). July 2015, Kobe, Japan													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7484	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive Manufacturing of Drainage Segments for Cooling System of Crucibles Melting Furnaces			The cooling process in induction based crucible melting furnaces for Industrial applications is one of the important and challenging factors in production and safety engineering. Accordingly, proper implementation of the cooling system of the furnace using optimum cooling guides and fail-safe features are critical in order to improve the safety of the process. Regarding this, manufacturing of porous material with high electrical isolation for the drainage segments of the cooling channels is examined in this study. Consequently, various geometries with different porosities using glass and ceramic powder are fabricated using Selective Laser Sintering (SLS) process. The manufactured parts are examined in a prototype furnace testing and the feasibility of the SLS manufacturing of parts for this application is discussed.				2015		9 S.	International Conference and Expo on Advanced Ceramics and Composites, (ICACC). January 2015, Florida, USA													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6678	Conference Proceeding	published	eng	Pfaff, Raphael; Vinsonneau, B.; Burnham, K. J.		Multiple models for nonlinear systems							2006		5	Proceedings / Eigteenth International Conference on Systems Engineering : ICSE 2006 : 5 - 7 September 2006 ; [held at Coventry University, UK]		347	352				1-84600-013-0		International Conference on Systems Engineering <18, 2006, Coventry>				 				Fachbereich Maschinenbau und Mechatronik			         
