OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5214	Conference Proceeding	published	deu	Heinol, Horst-Guenther; Xu, Zhanping; Schwarte, Rudolf; Ringbeck, Thorsten	Deppe, Gerd-Joachim	Experimentelle Ergebnisse eines neuartigen schnellen 3D-MeEsystems mit modifizierten elektrooptischen Modulationskomponenten					Düsseldorf	Gesellschaft Mess- und Automatisierungstechnik	1997		4	Optische Formerfassung : Erfahrungsaustausch zwischen Anwendern und Entwicklern ; Manuskripte der Vorträge und Präsentationen zur DGZfP-VDI/VDE-GMA-Fachtagung am 28. und 29. April 1997 in der Stadthalle in Langen. - (GMA-Bericht ; 30)		99	103							Deutsche Gesellschaft für Zerstörungsfreie Prüfung			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4746	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme - Das IAW stellt im Internet umfangreiche Informationen über Telekooperationssysteme zur Verfügung / Wolf, M. ; Armbruster, S. ; Schlick, C. ; Simon, S.						-	1997		1	FIR + IAW Mitteilungen. 29 (1997), H. 1		11	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4747	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme / Wolf, M.; Armbruster, S.; Schlick, C.; Simon, S.						-	1997		1	Elsa Insight (1997)		8	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4745	Article	published	deu	Wolf, Martin R.; Simon, S.; Schlick, Christopher		Computergestützte Kooperation - Eine Seifenblase? / Wolf, M.; Simon, S.; Schlick, C.					Essen	Univ., Fachbereich Mathematik u. Informatik	1997		VIII, 245 S. : graph. Darst.	Rechnergestützte Kooperation in Verwaltungen und großen Unternehmen : Tagungsband zum Workshop der GI-Gachgruppe / Peter Mambrey ... ( Hrsg.)		220	234										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2821	Article	published	deu	Mayer, Claudia		Von »Unterbrechungen« und »Engführungen«. Lyrik und Prosa in Butt und Rättin					München	Ed. Text + Kritik	1997		138 S. : Ill.	Günter Grass		86	94				3-88377-564-9						 				Fachbereich Elektrotechnik und Informationstechnik		Text + Kritik ; 1	         
OPUS4-2822	Article	published	deu	Mayer, Claudia		Zum Verhältnis von Macht und Gewalt im Geschlechterkampf. Systemtheoretische Überlegungen zu Günter Grass und Ulla Hahn							1997		17	Zeitschrift für Germanistik : G. 7 (1997), H. 2		303	320				0323-7982						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2811	Book	published	deu	Mayer, Claudia		Das Treffen in Telgte : eine Erzählung / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		176 S.								3-88243-490-2						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 9	         
OPUS4-2810	Book	published	deu	Mayer, Claudia		Der Butt : Roman / Günter Grass. Hrsg. von Claudia Mayer-Iswandy					Göttingen	Steidl	1997		703 S.								3-88243-489-9						 				Fachbereich Elektrotechnik und Informationstechnik		Grass, Günter: Werkausgabe, 8	         
OPUS4-2640	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Spitzer, Klaus		Konturverfolgung der Stimmlippen in laryngoskopischen Bildsequenzen					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		123	129				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2641	Article	published	deu	Scholl, Ingrid; Conradi, Helmut; Wirtz, D.; Spreckelsen, Cord		OrthoDocs - Ein modellbasiertes Werkzeug zur Erstellung orthopädischer Lerndokumente. Conradi, Helmar; Wirtz, D.; Spreckelsen, Cord; Scholl, Ingrid; Kreutz, Reinhard; Forst, R.; Spitzer, Klaus					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		169	173				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2642	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Quantitative Analyse der Stimmlippen					Freiburg	Zentralstelle für Forschungsförderung und Technologietransfer	1997		240 S. : Ill., graph. Darst.	5. Workshop Digitale Bildverarbeitung in der Medizin : Freiburg, 10. -11. März 1997 / Universität Freiburg. [Bernhard Arnolds ... (Hrsg.)]		81	86				3-9805054-2-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2636	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Scholz, C.; Conradi, H.		Ein Modell zum Aufbau multimedialer medizinischer Lern- und Nachschlagedokumente. Kreutz, R.; Scholz, C.; Conradi, H.; Scholl, I.; Spitzer, K.					München	MVV, Medizin-Verl.	1997		550 S. : graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie : GMDS '97 ; Ulm, September 1997 / R. Muche ... (Hrsg.)		121	125				3-8208-1315-2						 				Fachbereich Elektrotechnik und Informationstechnik		Jahrestagung der Deutschen Gesellschaft für Informatik, Biometrie und Epidemiologie (GMDS) ; 42	         
OPUS4-2635	Article	published	deu	Scholl, Ingrid; Kreutz, Reinhard; Conradi, Helmut; Spitzer, Klaus		Orientierungs- und Benutzerunterstützung in Web-Dokumenten. Kreutz, Reinhard; Conradi, Helmut; Scholl, Ingrid; Spitzer, Klaus					Berlin	Springer	1997		XVI, 635 S.	Informatik '97 : Informatik als Innovationsmotor ; 27. Jahrestagung der Gesellschaft für Informatik Aachen, 24. - 26. September 1997 / Hrsg.: Matthias Jarke ...		516	517				3-540-63066-X						 				Fachbereich Elektrotechnik und Informationstechnik			         
