OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4113	Article	published	deu	Müller-Veggian, Mattea; Rusowicz, Andreas; Nguyen, Christoph; Nour, Youness		Biologische Auswertung von verschiedenen Bestrahlungsplanvarianten für Zielvolumina im Abdomenbereich mit einem hauseigenen Computerprogramm							2007		1			6	7										 				Fachbereich Medizintechnik und Technomathematik		TH.SS.A3.04 ; Dreiländertagung Medizinphysik 2007. Vom 25.-28. September 2007. Universität Bern, Schweiz. Abteilung für Medizinische Strahlenphysik	         
OPUS4-4115	Article	published	deu	Müller-Veggian, Mattea; Garbe, Stephan; Saleh, Harin		Inbetriebnahme des Zell- und Tierbestrahlungsgerätes RS 2000							2008		1	Deutsche Gesellschaft für Medizinische Physik e.V. 39. Jahrestagung		1	2										 				Fachbereich Medizintechnik und Technomathematik		39. DGMP Tagung 2008 in Oldenburg ; Poster Abstract Nr. 108 ; Deutsche Gesellschaft für Medizinische Physik e.V. : Jahrestagung <39, 2008>	         
OPUS4-4134	Article	published	deu	Reißel, Martin		Über die Äquivalenz zweier Transmissionsrandwertprobleme aus der elektromagnetischen Streutheorie							1994		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 74 (1994), H. 6		T610	T612				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		Minisymposium 4	         
OPUS4-4137	Article	published	deu	Reißel, Martin; Jung, L.; Köttgen, V.; Mäscher, G.		Betriebsfestigkeit eines PKW-Schwenklagers / Jung, L. ; Köttgen, V. ; Mäscher, G. ; Reißel, M. ; Zhang, G.							1998		5	Materialprüfung : MP. 40 (1998), H. 10		388	393				0025-5300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4138	Article	published	deu	Reißel, Martin; Stamm, H.; Förth, G.; Gössing, H. P.		CA-Betriebsfestigkeitsoptimierung eines Vorderwagens / Stamm, H. ; Förth, G. ; Gössing, H. P. ; Köttgen, V. B. ; Mawick, G. ; Reißel, M.					Düsseldorf	VDI-Verl.	1998		988 S., Ill., graph. Darst.	Berechnung und Simulation im Fahrzeugbau, Numerical Analysis and Simulation in Vehicle Engineering, Tagung, Würzburg, DE, 24.-25. Sep, 1998		229	244				3-18-091411-4						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte ; 1411	         
OPUS4-4139	Article	published	deu	Reißel, Martin; Schubert, Nicole; Pietrzyk, Uwe; Palm, Christoph		Reduktion von Rissartefakten durch nicht-lineare Registrierung in histologischen Schnittbildern / Schubert, Nicole ; Pietrzyk, Uwe ; Reißel, Martin ; Palm, Christoph					Berlin	Springer	2009		Online-Ressource	Bildverarbeitung für die Medizin 2009 : Elektronische Ressource : Algorithmen - Systeme - Anwendungen ; Proceedings des Workshops vom 22. bis 25. März 2009 in Heidelberg / Hans-Peter Meinzer ... (Hrsg.)		410	414				978-3-540-93860-6						 				Fachbereich Medizintechnik und Technomathematik		Informatik aktuell ; 15 ; Bildverarbeitung für die Medizin 2009	         
OPUS4-4146	Article	published	deu	Reißel, Martin; Bitsch, G.; Kießling, A.; Mawick, G.		Betriebsfestigkeitsanalyse von Türschließvorgängen auf der Basis transienter FEM Simulationen  / Bitsch, G. ; Kießling, A. ; Mawick, G. ; Reißel, M. ; Tokar, G. ; Wirth, C.							2002		9	LS DYNA Forum, 2002; V25		1	10										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4127	Book	published	deu	Reißel, Martin		Theorie und Numerik eines Wirbelstromproblems							1992		69 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Kaiserslautern, Univ., Diss., 1992	         
OPUS4-4132	Article	published	deu	Reißel, Martin		Numerische Berechnung elektromagnetischer Felder in Turbogeneratoren							1993		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 73 (1993), H. 7/8		T677	T680				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		MINISYMPOSIUM 3	         
OPUS4-5195	Article	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
