OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9540	Book	published	deu	Laack, Walter van		Größer als das ganze Universum					Aachen	van Laack GmbH	2021		120 Seiten								978-3-936624-38-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1674	Book	published	deu	Sponagel, Stefan		Gummi-Metall-Bauteile					Kaiserslautern		1987		126 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Universität Kaiserslautern, Dissertation	         
OPUS4-2237	Book	published	deu	Ackermann, Hans-Josef		Hardware-Unterstützung für effiziente Dreiecksrasterisierung und texture mapping					Aachen	Shaker	1996		III, 162 S : Ill., graph. Darst.								3826512081						 				Fachbereich Medizintechnik und Technomathematik		zugl.: Techn. Hochsch., Diss.--Darmstadt, 1995.	         
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-4189	Book	published	eng	Grotendorst, Johannes		High performance computing in chemistry : report of the joint research project: High Performance Computing in Chemistry - HPC-Chem ; funded by the Federal Ministry for Education and Research (BMBF) ; period: 1 March 2001 - 29 February 2004 / ed. by Johannes Grotendorst					Jülich	NIC	2004		IV, 149 S. : graph. Darst.								3-00-013618-5						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 25 ; John von Neumann Institute for Computing <Jülich>	         
OPUS4-4205	Book	published	deu	Grotendorst, Johannes		Höchstleistungsrechnen in der Chemie / Esser, Rüdiger ; Grotendorst, Johannes ; Lewerenz, Marius [Eds.]							1998																 				Fachbereich Medizintechnik und Technomathematik		Tagung für industrielle Anwender vom 16. bis 18.2.1998 im Forschungszentrum Jülich	         
OPUS4-5651	Book	published	deu	Weber, Hans-Joachim		In-vivo-Untersuchungen am Experimentaltumor Sarkom 180 über die Therapieeffizienz von Gammastrahlen und Neutronen in Verbindung mit Hyperthermie und Misonidazol							1982		76, [22] S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Düsseldorf, Univ., Diss., 1982	         
OPUS4-8482	Book	published	eng	Bialonski, Stephan		Inferring complex networks from time series of dynamical systems: Pitfalls, misinterpretations, and possible solutions					Bonn	Universitäts- und Landesbibliothek Bonn	2012		Online-Ausgabe (III, 135 S. : Ill., graph. Darst.)														 				Fachbereich Medizintechnik und Technomathematik		Bonn, Rheinische Friedrich-Wilhelms-Universität Bonn, Diss., 2012	         
OPUS4-8797	Book	published	deu	Molinnus, Denise		Integration of biomolecular logic principles with electronic transducers on a chip					Marburg/Lahn	Philipps-Universität / Fachbereich Pharmazie	2018																 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4297	Book	published	eng	Laack, Walter van		Key to Eternity / Walter van Laack. [Transl. by Anneliese Wolstenholme]					Aachen	van Laack	2000		256 S.								978-3-8311-0344-7						 				Fachbereich Medizintechnik und Technomathematik		Schlüssel zur Ewigkeit <engl.>	         
