OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2685	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Two novel high-porosity materials as volumetric receivers for concentrated solar radiation / Thomas Fend ; Robert Pitz-Paal ; Oliver Reutter ... Bernhard Hoffschmidt							2004		13	Solar energy materials & solar cells. 84 (2004), H. 1		291	304				0927-0248						 				Fachbereich Energietechnik			         
OPUS4-7083	Article	published	eng	Herrmann, Ulf; Kelly, Bruce; Price, Henry		Two Tank Molten Salt Storage for Parabolic Trough Solar Power Plants							2002		10	Energy : the international journal	29	883	893					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00193-2		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-1692	Article	published	eng	Schäfer, Horst; Scholl, S.; Waag, A.; Hommel, D. (u.a.)		Two-dimensional Shubnikov–de Haas oscillations in modulation-doped CdTe/CdMnTe quantum-well structures							1993		2	Applied Physics Letters. 62 (1993), H. 23		3010	3012										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1822	Article	published	eng	Heuermann, Holger; Sadeghfam, Arash; Boehm, H.		Ultra Compact Multi-Mode Filter with Novel Rat-Race Inductor. Sadeghfam, Arash; Heuermann, Holger; Boehm, H.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 2		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-3911	Article	published	eng	Scherer, Ulrich W.; Jacobi, M.; Castillo, J.; Foerstel, D. H.		Ultra-low-level measurements of 3H and 14C in wines and champagne / Scherer, U. W. ; Jacobi, M. ; Castillo, J. ; Foerstel, D. H.							2009		3	Radiation effects and defects in solids. 164 (2009), H. 5-6		382	385				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2374	Article	published	eng	Förster, Arnold; Mikulics, M.; Wu, S.; Marso, M.		Ultrafast and Highly Sensitive Photodetectors With Recessed Electrodes Fabricated on Low-Temperature-Grown GaAs. Mikulics, M.; Wu, S.; Marso, M.; Adam, R.; Förster, A.; van der Hart, A.; Kordos, P.; Lüth, H.; Sobolewski, R.							2006		2	IEEE Photonics Technology Letters. 18 (2006), H. 7		820	822										 				Fachbereich Energietechnik			         
OPUS4-2934	Article	published	eng	Mikulics, M.; Adam, R.; Kordos, P.; Förster, Arnold; Lüth, H.; Wu, S.; Zheng, X.; Sobolewski, R.		Ultrafast low-temperature-grown epitaxial GaAs photodetectors transferred on flexible plastic substrates							2005		2	IEEE photonics technology letters : IEEE PTL. 17 (2005), H. 8		1725	1727				1041-1135						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2369	Article	published	eng	Förster, Arnold; Marso, M.; Mikulics, V. V.; Adam, R.		Ultrafast Phenomena in Freestanding LT-GaAs Devices. Marso, M.; Mikulics, V. V.; Adam, R.; Wu, S.; Zheng, X.; Camara, I.; Siebe, N. Y.; Förster, A.; Güsten, R.; Kordos, P.; Sobolewski, R.							2005		8	Acta physica Polonica / A. 107 (2005), H. 1		109	117				0587-4246						 				Fachbereich Energietechnik			         
OPUS4-2375	Article	published	eng	Förster, Arnold		Ultrahigh frequency measurements of magnetic penetration length and surface impedance of YBa2Cu3O7–x microstriplines on Si and GaAs substrates . Rüders, F; Hollricher, O.;  Copetti, C. A. ; Förster,  A. ; Buchal, Ch. ; Prusseit, W.  ; Kinder, H.							1995		4	Journal of Applied Physics. 77 (1995), H. 10		5282	5286				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-7896	Article	published	eng	Seynnes, O. R.; Bojsen-Moller, J.; Albracht, Kirsten; Arndt, A.; Cronin, N. J.; Finni, T.; Magnusson, S. P.		Ultrasound-based testing of tendon mechanical properties: a critical evaluation							2015		8	Journal of Applied Physiology	118	133	141					8750-7587					 2		10.1152/japplphysiol.00849.2014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
