OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3133	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		The pressure Dependence of Self Diffusion in Supercooled Light and Heavy Water / F.X. Prielmeier, E .W. Lang, R. J. Speedy, H.-D. Lüdemann							1988			Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 92 (1988)		1111					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3134	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Lang, E. W.		Multinuclear Spin-Lattice Relaxation Time Studies of Supercooled Aqueous LiCl-Solutions / E .W. Lang, F. X. Prielmeier							1988			Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 92 (1988)		717					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3135	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Lang, E. W.; Radkowitsch, H.; Lüdemann, H.-D.		High Pressure NMR Study of the Molecular Dynamics of Liquid methyl fluoride and deutero-methyl fluoride / Lang, E. W. ; Prielmeier, F. X. ; Radkowitsch, H. ; Lüdemann, H. D.							1987		8	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 91 (1987), H. 10		1017	1025				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3136	Wissenschaftlicher Artikel	published	eng	Prielmeier, Franz; Lang, E. W.; Radkowitsch, H.; Lüdemann, H. D.		High Pressure NMR Study of the Molecular Dynamics of Liquid fluoroform and deutero-fluoroform / Lang, E. W. ; Prielmeier, F. X. ; Radkowitsch, H. ; Lüdemann, H. D.							1987		8	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 91 (1987), H. 10		1025	1033				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3058	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3059	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3060	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Behner, T.; Remme, S.; Prissok, F.		Interstitial Metal Impurities as a Possible Cause of Enhanced Reactivities / T. Behner, G. Elbers, S. Remme, F. Prissok, P. Stegger, and G. Lehmann							1986			Berichte der Bunsen-Gesellschaft : physical chemistry, chemical physics. 90 (1986)		698					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3061	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR of Cr3+ in Tris(acetylacetonato)gallium(III) Single Crystals							1986		1	Inorganic Chemistry. 25 (1986)		896	897				0020-1669						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3062	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR and Optical Absorption of Cr3+ in CsCl and CsBr							1987		10	Physica Status Solidi (B). 142 (1987), H. 2		367	377				0031-8957						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3066	Wissenschaftlicher Artikel	published	eng	Elbers, Gereon; Buck, Manfred		Soot Concentration in Ambient Air / M. Buck, G. Elbers							1992			Erdöl & Kohle, Erdgas, Petrochemie : EKEP. 45 (1992)		219					0014-0058						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3088	Wissenschaftlicher Artikel	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Molecular sieves containing azo dyes							1995			Zeolites. 15 (1995), H. 2		184					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3089	Wissenschaftlicher Artikel	published	eng	Lauth, Jakob; Hoelderich, W.; Wagenblast, G.		Crystalline zeolites containing indigo dyes							1995			Zeolites. 15 (1995), H. 1		86					0144-2449						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3090	Wissenschaftlicher Artikel	published	eng	Lauth, Jakob; Christmann, K.; Schwarz, E.		Adsorption geometry of H on RU(1010) image as determined by LEED and HREELS / Christmann, K. ; Lauth, G. ; Schwarz, E.							1990		3	Vacuum. 41 (1990), H. 1-3		293	296				0042-207X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3091	Wissenschaftlicher Artikel	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		23	Surface Science. 210 (1989), H. 1-2		201	224				0039-6028						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3092	Wissenschaftlicher Artikel	published	eng	Lauth, Jakob; Solomun, T.; Hirschwald, W.; Christmann, K.		The interaction of carbon monoxide with a ruthenium(1010) surface							1989		NaN	Surface Science Letters. 210 (1989), H. 1-2		A74	A75				0167-2584						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3095	Wissenschaftlicher Artikel	published	eng	Merschenz-Quack, Angelika; Hemmerling, Hans-Jörg; Wunderlich, Hartmut		1,2-Deoxygenation of vic-Dihydroxyindenoimidazoles: Optimization of a Novel Deoxygenation Reagent. I. / Hemmerling, Hans-Jörg ; Merschenz-Quack, Angelika ; Wunderlich, Hartmut							2004		9	Zeitschrift für Naturforschung B. 59 (2004), H. 10		1143	1152				0932-0776						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3096	Wissenschaftlicher Artikel	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of thionyl halides: SOCl2 and SOBr2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		926	927				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3082	Wissenschaftlicher Artikel	published	eng	Lassonczyk, Beate; Alaily, F.; Huth, A.; Gensior, A.		Genesis of soils in the arid part of northeast Somalia / F. Alaily, B. Lassonczyk, A.Huth and A. Gensior							1990		16	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		695	711				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
