OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3907	Article	published	eng	Linder, Peter; Digel, Ilya; Temiz Artmann, Aysegül; Kayser, Peter; Porst, Dariusz; Artmann, Gerhard		High-throughput testing of mechanical forces generated in thin cell and tissue layers							2007		0	Tissue Engineering. 13 (2007), H. 7		1778	1778				1076-3279						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Meeting abstract 433	         
OPUS4-4455	Article	published	eng	Behbahani, Mehdi; Nicolai, M.; Probst, M.; Behr, M.		Simulation of Blood Flow in a Ventricular Assist Device							2007		3	inSIDE. 5 (2007), H. 1		28	31										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2669	Article	published	eng	Staat, Manfred; Vu, Duc-Khoi		Limit analysis of flaws in pressurized pipes and cylindrical vessels. Part I: Axial defects							2007		19	Engineering Fracture Mechanics. 74 (2007), H. 3		431	450				0013-7944						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3054	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Amberger, F.; Mayer, D.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules: Characterisation by capacitance–voltage, constant-capacitance, impedance spectroscopy and atomic-force microscopy methods							2007		7	Biosensors and Bioelectronics. 22 (2007), H. 9-10		2100	2107				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Selected Papers from the Ninth World Congress On Biosensors. Toronto, Canada 10 - 12 May 2006, Alice X. J . Tang	         
OPUS4-3055	Article	published	eng	Ingebrandt, S.; Han, Y.; Nakamura, F.; Poghossian, Arshak; Schöning, Michael Josef; Offenhäusser, A.		Label-free detection of single nucleotide polymorphisms utilizing the differential transfer function of field-effect transistors							2007		6	Biosensors and Bioelectronics. 22 (2007), H. 12		2834	2840				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3056	Article	published	eng	Poghossian, Arshak; Ingebrandt, S.; Abouzar, Maryam H.; Schöning, Michael Josef		Label-free detection of charged macromolecules by using a field-effect-based sensor platform: Experiments and possible mechanisms of signal generation							2007		7	Applied Physics A: Materials Science & Processing. 87 (2007), H. 3		517	524				0947-8396						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue “From Surface Science to Nanoscale Devices”	         
OPUS4-3610	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Claessens, Tom; Jozwik, Krzystof; Verdonck, Pascal		Flow visualization through two types of aortic prosthetic heart valves using stereoscopic high-speed particle image velocimetry							2007		10	Artificial organs. 31 (2007), H. 12		869	879				1525-1594						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3611	Article	published	eng	Kaminsky, Radoslav; Dumont, K.; Weber, Hans-Joachim; Schroll, M.; Verdonck, P.		PIV validation of blood-heart valve leaflet interaction modelling						-	2007		8	The International journal of artificial organs. 30 (2007), H. 7		640	648										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3612	Article	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Chen, Zonggang		Electrospun nanofibers of collagen-chitosan and P(LLA-CL) for tissue engineering / Mo Xiumei, Chen Zonggang, Hans J. Weber						-	2007		3	Frontiers of materials science in China. 1 (2007), H. 1		20	23				1673-7377						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3832	Article	published	eng	Erbayraktar, Zubeyde; Yilmaz, Osman; Temiz Artmann, Aysegül; Cehreli, Ruksan; Coker, Canan		Effects of Selenium Supplementation on Antioxidant Defense and Glucose Homeostasis in Experimental Diabetes Mellitus							2007		9	Biological Trace Element Research	118	217	226					1559-0720					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
