OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4894	Article	published	eng	Bassam, Rasha; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard; Digel, Ilya		Effects of spermine NONOate and ATP on the thermal stability of hemoglobin			Background Minor changes in protein structure induced by small organic and inorganic molecules can result in significant metabolic effects. The effects can be even more profound if the molecular players are chemically active and present in the cell in considerable amounts. The aim of our study was to investigate effects of a nitric oxide donor (spermine NONOate), ATP and sodium/potassium environment on the dynamics of thermal unfolding of human hemoglobin (Hb). The effect of these molecules was examined by means of circular dichroism spectrometry (CD) in the temperature range between 25°C and 70°C. The alpha-helical content of buffered hemoglobin samples (0.1 mg/ml) was estimated via ellipticity change measurements at a heating rate of 1°C/min.  Results Major results were: 1) spermine NONOate persistently decreased the hemoglobin unfolding temperature T u irrespectively of the Na + /K + environment, 2) ATP instead increased the unfolding temperature by 3°C in both sodium-based and potassium-based buffers and 3) mutual effects of ATP and NO were strongly influenced by particular buffer ionic compositions. Moreover, the presence of potassium facilitated a partial unfolding of alpha-helical structures even at room temperature.  Conclusion The obtained data might shed more light on molecular mechanisms and biophysics involved in the regulation of protein activity by small solutes in the cell.		London	BioMed Central	2012		Art. 16	BMC Biophysics	5							2046-1682					 		10.1186/2046-1682-5-16	Nitric Oxide Donor; NONOate; Circular Dichroism; Nitric Oxide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9107	Article	published	eng	Mansurov, Z.; Digel, Ilya; Biisenbaev, M.; Savistkaya, I.; Kistaubaeva, A.; Akimbekov, Nuraly S.; Zhubanova, A.		Bio-composite material on the basis of carbonized rice husk in biomedicine and environmental applications					Almaty	Institute of Combustion Problems	2012		16	Eurasian Chemico-Technological Journal	14	115	131					2522-4867					 2		10.18321/ectj105		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8351	Article	published	deu	Wilke, Thomas		Architekturzeichnung als Instrument der Theoriebildung. Lineamenta vs. Portraicture – Architekturdarstellung zwischen Wissenschaft und Öffentlichkeit. Tagung des DFG-Netzwerks-Schnittstelle Bild in Zusammenarbeit mit dem Lehrstuhl für Kunstgeschichte der Universität Regensburg, 28.4.2012.					Nürnberg	Fachverlag Hans Carl	2012		5	Kunstchronik	65	494	499					0023-5474					 9/10				Fachbereich Architektur			         
OPUS4-8876	Article	published	eng	Scheer, Nico; Kapelyukh, Yury; McEwan, Jillian; Beuger, Vincent; Stanley, Lesley A.; Rode, Anja; Wolf, C. Roland		Modeling Human Cytochrome P450 2D6 Metabolism and Drug-drug Interaction by a Novel Panel of Knockout and Humanized Mouse Lines			The highly polymorphic human cytochrome P450 2D6 enzyme is involved in the metabolism of up to 25% of all marketed drugs and accounts for significant individual differences in response to CYP2D6 substrates. Because of the differences in the multiplicity and substrate specificity of CYP2D family members among species, it is difficult to predict pathways of human CYP2D6-dependent drug metabolism on the basis of animal studies. To create animal models that reflect the human situation more closely and that allow an in vivo assessment of the consequences of differential CYP2D6 drug metabolism, we have developed a novel straightforward approach to delete the entire murine Cyp2d gene cluster and replace it with allelic variants of human CYP2D6. By using this approach, we have generated mouse lines expressing the two frequent human protein isoforms CYP2D6.1 and CYP2D6.2 and an as yet undescribed variant of this enzyme, as well as a Cyp2d cluster knockout mouse. We demonstrate that the various transgenic mouse lines cover a wide spectrum of different human CYP2D6 metabolizer phenotypes. The novel humanization strategy described here provides a robust approach for the expression of different CYP2D6 allelic variants in transgenic mice and thus can help to evaluate potential CYP2D6-dependent interindividual differences in drug response in the context of personalized medicine.		Bethesda, Md.	ASPET	2012		9	Molecular Pharmacology	81	63	72					1521-0111					 1		10.1124/mol.111.075192		Fachbereich Chemie und Biotechnologie			         
OPUS4-8042	Conference Proceeding	published	eng	Bitz, Andreas; Kraff, O.; Orzada, S.; Maderwald, S.; Brote, I.; Johst, S.; Ladd, E.		Assessment of RF Safety of Transmit Coils at 7 Tesla by Experimental and Numerical Procedures (490.)					Red Hook, NY	Curran	2012			19th annual ISMRM scientific meeting and exhibition 2011 : Montreal, Quebec, Canada, 7 - 13 May 2011		475					978-1-61839-284-8			International Society of Magnetic Resonance in Medicine (ISMRM)			 Volume 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8304	Article	published	eng	Paulßen, Elisabeth; Kong, Shushu; Arciszewski, Pawel; Wielbalck, Swantje; Abram, Ulrich		Aryl and NHC Compounds of Technetium and Rhenium			Air- and water-stable phenyl complexes with nitridotechnetium(V) cores can be prepared by straightforward procedures. [TcNPh2(PPh3)2] is formed by the reaction of [TcNCl2(PPh3)2] with PhLi. The analogous N-heterocyclic carbene (NHC) compound [TcNPh2(HLPh)2], where HLPh is 1,3,4-triphenyl-1,2,4-triazol-5-ylidene, is available from (NBu4)[TcNCl4] and HLPh or its methoxo-protected form. The latter compound allows the comparison of different Tc–C bonds within one compound. Surprisingly, the Tc chemistry with such NHCs does not resemble that of corresponding Re complexes, where CH activation and orthometalation dominate.		Washington, DC	ACS Publications	2012		3	Journal of the American Chemical Society	134	9118	9121					1520-5126					 22		10.1021/ja3033718		Fachbereich Chemie und Biotechnologie			         
OPUS4-8306	Article	published	eng	Paulßen, Elisabeth; Ngyugen, Hung Huy; Kahlcke, Nils; Deflon, Victor M.; Abram, Ulrich		Tricarbonyltechnetium(I) and -rhenium(I) complexes with N′-thiocarbamoylpicolylbenzamidines			N,N-Dialkylamino(thiocarbonyl)-N′-picolylbenzamidines react with (NEt4)2[M(CO)3X3] (M = Re, X = Br; M = Tc, X = Cl) under formation of neutral [M(CO)3L] complexes in high yields. The monoanionic NNS ligands bind in a facial coordination mode and can readily be modified at the (CS)NR1R2 moiety. The complexes [99Tc(CO)3(LPyMor)] and [Re(CO)3(L)] (L = LPyMor, LPyEt) were characterized by X-ray diffraction. Reactions of [99mTc(CO)3(H2O)3]+ with the N′-thiocarbamoylpicolylbenzamidines give the corresponding 99mTc complexes. The ester group in HLPyCOOEt allows linkage between biomolecules and the metal core.		Amsterdam	Elsevier	2012		5	Polyhedron	40	153	158					0277-5387					 1		10.1016/j.poly.2012.04.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-9068	Doctoral Thesis	published	eng	Oflaz, Hakan		Entwicklung eines Prototypen zur Prognose von Frühgeburten : ein biomedizintechnischer Ansatz					Köln	Deutsche Zentralbibliothek für Medizin	2012																 		10.4126/38m-004639208		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Köln, Univ., Diss., 2012	         
OPUS4-9070	Doctoral Thesis	published	eng	Kurulgan Demirci, Eylem		The effect of rhAPC on contractile tension : an in-vitro sepsis model of cardiomyocytes and endothelial cells							2012																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-10120	Doctoral Thesis	published	deu	Büdenbender, Martin		Entflechtungskonzepte für Stromübertragungsnetze : ein ökonomischer Vergleich			Netzsektoren und deren adäquate Regulierung sind ein sehr relevantes und aktuelles Thema. Dies gilt sowohl für die ökonomische Theorie, die sich sehr intensiv damit auseinandersetzt und in den letzten Jahrzehnten zahlreiche neue Erkenntnisse gewonnen hat. Es gilt ebenso für die Politik, in der Regulierungsfragen kontrovers diskutiert werden und dies nicht nur unter ökonomischen Gesichtspunkten. Es gilt selbstverständlich für die regulierten Unternehmen selbst, deren Tätigkeit durch die staatlichen Regulierungsvorgaben markant beeinflusst wird. Nicht nur die konkreten Inhalte der Regulierungsregime sowie die verbleibenden Freiheitsgrade in der Ausgestaltung sind von Bedeutung, sondern ebenso die Umsetzung durch die Regulierungsbehörden. All dies gilt für den Strommarkt und seinen regulatorischen Hintergrund in besonderer Weise. Die Entflechtung der Stromübertragungsnetze von der Stromproduktion und damit die Vorgaben für die Organisation der Wertschöpfungsketten in den Elektrizitätsunternehmen sind seit dem Beginn des europäischen Liberalisierungsprozesses der Strommärkte ein wichtiges und kontrovers diskutiertes Regulierungselement. Den Fokus bildet das vertikale Unbundling, das letztlich die Diskriminierung von Wettbewerbern durch Anbieter mit aggregierten Wertschöpfungsketten verhindern soll, indem diese gezwungen werden, ihren "Netzteil" anders zu organisieren oder zu verkaufen. Den Mitgliedsstaaten blieben Freiräume in der Ausgestaltung, die in Deutschland erst vor kurzem konkretisiert wurden, und die für die regulierten Unternehmen die Nutzung eines Wahlrechts beinhalten. Der wirtschaftspolitischen folgt nun eine unternehmerische Abwägungsentscheidung.		Düren	Shaker	2012		XVII, 401 S. : Ill., graph. Darst.	Münstersche Schriften zur Kooperation ; Bd. 101							978-3-8440-1460-0						 			Energiewirtschaft; Ownership Unbundling; Übertragungsnetz; Stromnetz; 3. EU Legislativpaket	Fachbereich Wirtschaftswissenschaften		Zugl.: Münster (Westfalen), Univ., Diss., 2012 Inhaltsverzeichnis: https://d-nb.info/1027395791/04	         
OPUS4-10273	Article	published	eng	Czarnecki, Christian; Spiliopoulou, Myra		A holistic framework for the implementation of a next generation network			As the potential of a next generation network (NGN) is recognised, telecommunication companies consider switching to it. Although the implementation of an NGN seems to be merely a modification of the network infrastructure, it may trigger or require changes in the whole company, because it builds upon the separation between service and transport, a flexible bundling of services to products and the streamlining of the IT infrastructure. We propose a holistic framework, structured into the layers ‘strategy’, ‘processes’ and ‘information systems’ and incorporate into each layer all concepts necessary for the implementation of an NGN, as well as the alignment of these concepts. As a first proof-of-concept for our framework we have performed a case study on the introduction of NGN in a large telecommunication company; we show that our framework captures all topics that are affected by an NGN implementation.		Olney, Bucks	Inderscience Enterprises	2012		16	International Journal of Business Information Systems	9	385	401					1746-0972					 4		10.1504/IJBIS.2012.046291	next generation network; telecommunication; NGN; IP-based networks; product bundling	Fachbereich Elektrotechnik und Informationstechnik			         
