OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3501	Article	published	eng	Selmer, Thorsten; Willanzheimer, Angela; Hetzel, Marc		Propionate CoA-transferase from Clostridium propionicum. Cloning of the gene and identification of glutamate 324 at the active site							2002		8	European Journal of Biochemistry. 269 (2002), H. 1		372	380				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3512	Article	published	eng	Selmer, Thorsten; Netz, Daili Jacqueline Aguilar; Pohl, Regula; Beck-Sickinger, Annette G.		Biochemical characterisation and genetic analysis of aureocin A53, a new, atypical bacteriocin from Staphylococcus aureus / Netz, Daili Jacqueline Aguilar ; Pohl, Regula ; Beck-Sickinger, Annette G. ; Selmer, Thorsten ; Pierik, Antonio J. ;  Carmo de Frei							2002		11	Journal of Molecular Biology. 319 (2002), H. 3		745	756				0022-2836						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4654	Article	published	eng	Öhlschläger, Peter; Michel, Nico; Osen, Wolfram; Freyschmidt, Eva-Jasmin		T cell response to human papillomavirus 16 E7 in mice: comparison of Cr release assay, intracellular IFN-gamma production, ELISPOT and tetramer staining / Michel, Nico ; Öhlschläger, Peter ; Osen, Wolfram ; Freyschmidt, Eva-Jasmin ; Gutöhrlein, Heidrun ;							2002		9	Intervirology. 45 (2002)		290	299				1423-0100						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3255	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	2002		XXXVII, 334 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1. -  2., completely rev. and enl. ed. / ed. by Karlheinz Drauz.		185	257				3-527-29949-1						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-3	         
OPUS4-3114	Patent	published	deu	Jeromin, Günter Erich		Organische Radikale, deren Herstellung und Verwendung : Offenlegungsschrift DE10056740A1 ; Offenlegungstag: 23.05.2002					München	Deutsches Patent- und Markenamt	2002		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3150	Article	published	eng	Biselli, Manfred; Noll, Thomas; Eisenkrätzer, Detlef; Kiesewetter, André		Improved product formation in high density Chinese hamster ovary cell cultures transfected at confluency / Thomas Noll, Detlef Eisenkrätzer, André Kiesewetter, André Dinter, Steffen Zeng, Christian Wandrey, Manfred Biselli und Eric G. Berger							2002		5	Biotechnology Letters. 24 (2002), H. 11		861	866				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3151	Article	published	eng	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Novel bioreactors for the ex vivo cultivation of hematopoietic cells / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2002		3	Engineering in Life Sciences. 2 (2002), H. 1		15	18				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3152	Article	published	eng	Biselli, Manfred; Noll, Thomas; Jelinek, Nanni; Schmidt, Sebastian		Cultivation of Hematopoietic Stem and Progenitor Cells: biochemical Engineering Aspects / Thomas Noll, Nanni Jelinek, Sebastian Schmidt, Manfred Biselli und Christian Wandrey					Berlin	Springer	2002		XVIII, 274 S : Ill., graph. Darst.	Tools and Applications of Biochemical Engineering Science		111	128				3-540-42250-1						 				Fachbereich Chemie und Biotechnologie		Advances in Biochemical Engineering/Biotechnology. 74	         
OPUS4-3159	Book	published	deu	Rath, Walter; Koch, Markus; Reichardt, Rüdiger		Composition de polyurethanne et joint d’etancheite pour vitrage = Polyurethanzusammensetzung und Verglasungsdichtungs-Profil / Rath, Walter, Koch, Markus ; Reichardt, Rüdiger [Erfinder]					München	Europäisches Patentamt	2002																 				Fachbereich Chemie und Biotechnologie		EP0789719 24.01.2002 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3008	Article	published	deu	Mang, Thomas		Abdichtmaterialien gegen drückendes Wasser					Frankfurt am Main	GDCh	2002		216 S. : Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : 3. Tagung Bauchemie in Würzburg ; 27./28. September 2001 in Würzburg / GDCh-Fachgruppe Bauchemie ; [Red.: W. Hiller ...]		65					3-936028-04-4						 				Fachbereich Chemie und Biotechnologie		Tagung Bauchemie <3, 2001, Würzburg> GdCh-Monographie 24 ; Monographie / GDCh, Gesellschaft Deutscher Chemiker ; 24	         
OPUS4-3011	Article	published	deu	Kotter, Michael; Hoffmann, U.		Simulation eines geregelten Rührkessels mit LABVIEW / U. Hoffmann ; M. Kotter					Heidelberg [u.a.]	Hüthig	2002		428 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2002 / Rahman Jamal ... (Hrsg.). - (Praxiswissen Elektronik-Industrie : Messtechnik - Automatisierung)		65					3-7785-2873-4						 				Fachbereich Chemie und Biotechnologie		VIP <2002, München>	         
OPUS4-5974	Article	published	eng	Gerigk, M.; Bujnicki, R.; Ganpo-Nkwenkwa, E.; Bongaerts, Johannes; Sprenger, G.; Takors, Ralf		Process control for enhanced L-phenylalanine production using different recombinant Escherichia coli strains							2002		8	Biotechnology and bioengineering	Vol. 80	746	754					1097-0290 (E-Journal); 0006-3592 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5975	Article	published	eng	Gerigk, M.; Maaß, D.; Kreutzer, A.; Sprenger, G.; Bongaerts, Johannes; Wubbolts, Marcel; Takors, Ralf		Enhanced pilot-scale fed-batch L-phenylalanine production with recombinant Escherichia coli by fully integrated reactive extraction							2002		9	Bioprocess and biosystems engineering	Vol. 25	43	52					1432-0797 (E-Journal); 1615-7605 (E-Journal); 0178-515X (Print); 1615-7591 (Print)					 Iss. 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-5972	Article	published	eng	Schmitz, M.; Hirsch, E.; Bongaerts, Johannes; Takors, Ralf		Pulse experiments as a prerequisite for the quantification of in vivo enzyme kinetics in aromatic amino acid pathway of Eschericia coli							2002		6	Biotechnology progress	Vol. 18	935	941					1520-6033 (E-Journal); 8756-7938 (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie			         
OPUS4-5973	Article	published	eng	Bongaerts, Johannes; Bovenberg, Roel; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2002			Chemie - Ingenieur - Technik (CIT)	Vol. 74	694						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-6562	Article	published	eng	Dünkelmann, Pascal; Kolter-Jung, Doris; Nitsche, Adam; Demir, Ayhan S.; Siegert, Petra; Lingen, Bettina; Baumann, Martin; Pohl, Martina; Müller, Michael		Development of a donor-acceptor concept for enzymatic cross-coupling reactions of adehydes : the first asymmetric cross-benzoin condensation							2002		1	Journal of the American Chemical Society	Vol. 124	12084	12085					1520-5126 (E-Journal); 0002-7863 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6153	Diploma Thesis	published	deu	Krämer, David		Development of a gene filter array protocol for studies of gene regulation by AMP activated protein kinase (AMPK)							2002		68 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6643	Patent	published	deu	Banowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Warsaw / Genf	Deutsches Patent- und Markenamt / Polish Patent Office / WIPO	2002	05.12.2002	21			1	22							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8879	Article	published	eng	Scheer, Nico; Riedl, Iris; Warren, J.T.; Kuwada, John Y.; Campos-Ortega, José A.		A quantitative analysis of the kinetics of Gal4 activator and effector gene expression in the zebrafish							2002		5	Mechanism of Development	112	9	14					0925-4773					 1-2		10.1016/S0925-4773(01)00621-9		Fachbereich Chemie und Biotechnologie			         
