OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5543	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Vogelsang, E.; Wagner, L.; Wiediger, Jürgen		PV-transmitter and receiver					Budapest	Hungarian Energy Society	1992		522 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 3: Photovoltaics		375	380										 				Solar-Institut Jülich			         
OPUS4-5743	Conference Proceeding	published	deu	von Heesen, W.; Faber, Christian		Modenfilter als Schalldämpfer für axiale Turbomaschinen : Möglichkeiten und Grenzen des Einsatzes					Düsseldorf	VDI-Verl.	1992		262 S. : Ill., graph. Darst	Schalltechnik '92 : Lärmminderung durch Schalldämpfer ; Tagung Böblingen, 19. und 20. Mai 1992 / Normenausschuß Akustik, Lärmminderung und Schwingungstechnik (NALS) im DIN und VDI. VDI-Berichte. 938		241	260				3-18-090938-2						 				Solar-Institut Jülich			         
OPUS4-5542	Conference Proceeding	published	eng	Schwarzer, Klemens; Hafner, B.; Meer, A. von; Krings, T.		Simulation and dimensioning program for solar cookers with temporal heat storage and comparison with measurements					Budapest	Hungarian Energy Society	1993		516 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Bd 5: Active systems		473	478										 				Solar-Institut Jülich			         
OPUS4-5544	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energy supply by coupled solar systems for decentralized application					Budapest	Hungarian Energy Society	1993		414 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 8: Biomass, agriculture, wind		343	348										 				Solar-Institut Jülich			         
OPUS4-5545	Conference Proceeding	published	eng	Marcus, W.; Meliß, Michael; Späte, F.		Street lighting and advertising with photovoltaics					Budapest	Hungarian Energy Society	1993		522 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 3: Photovoltaics		509	514										 				Solar-Institut Jülich			         
OPUS4-5546	Conference Proceeding	published	eng	Schwarzer, Klemens; Faber, Christian; Meliß, Michael; Späte, F.		Solar-Institut Jülich (SIJ), Fachhochschule Aachen, Division Jülich Germany					Budapest	Hungarian Energy Society	1993		418 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment, education		349	354										 				Solar-Institut Jülich			         
OPUS4-5547	Conference Proceeding	published	eng	Meliß, Michael; Späte, F.		The "Summerschool Renewable Energies" at the Fachhochschule Aachen, Abteilung Jülich/Germany					Budapest	Hungarian Energy Society	1993		502 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment and education		371	376										 				Solar-Institut Jülich			         
OPUS4-5744	Conference Proceeding	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energiebereitstellung für dezentrale Anwendungen durch gekoppelte Solarsysteme					Regensburg	OTTI	1993		726 S. : Ill., graph. Darst.	Achtes Nationales Symposium Photovoltaische Solarenergie : 17. - 19. März 1993, Kloster Banz, Staffelstein		496	500										 				Solar-Institut Jülich			         
OPUS4-5553	Conference Proceeding	published	deu	Meliß, Michael		Nettoenergie-Analysen von Energiesystemen					Bottrop	Pomp	1995		153 S. : Ill., zahlr. graph. Darst.	16. Hochschultage Energie, Tagungsberichte, Essen, 27.-28. Sept. 1995		121	142				3-89355-900-0						 				Solar-Institut Jülich			         
OPUS4-5814	Conference Proceeding	published	eng	Beckmöller, S.; Wolters, J.; Breitbach, Gerd; Penkalla, H. J.; Schubert, F.		Microstructural dependent constitutive equation for inelastic analysis of internally cooled IN 738 LC turbine blades					Dordrecht	Kluwer	1995		10	Materials for advanced power engineering 1994 : proceedings of a conference held in Liege, Belgium, 3 - 6 Oct. 1994		829	839				0792330749						 				Solar-Institut Jülich			         
