OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6829	Patent	published	eng	Bragard, Michael; Budde, W. O.; Hente, D.; Jacobs, J. H. A. M.; Waffenschmidt, E.		Lighting system : [patent of invention]					Geneva / Alexandria, VA	WIPO / United States Patent and Trademark Office	2008		32 S. : graph. Darst.											Koninkljike Philips Electronics N. V.			 				Fachbereich Elektrotechnik und Informationstechnik		Außerdem veröffentlicht als: TW200817630 (A), TWI402458 (B),  RU2009106047 (A), RU2440636 (C2), KR20090042806 (A), KR101423467 (B1), JP2009545103 (A), JP5265540 (B2), CN101490772 (A) und  CN101490772 (B)	         
OPUS4-6591	Patent	published	deu	Siegert, Petra; Schwaneberg, Ulrich; Martinez Moya, Ronny; Merkel, Marion; Spitz, Astrid; Wieland, Susanne; Hellmuth, Hendrik; Maurer, Karl-Heinz		Leistungsverbesserte Proteasevariante [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	08.03.2012	28			1	29							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6630	Patent	published	deu	Bessler, Cornelius; Evers, Stefan; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Weber, Angrit; Wieland, Susanne		Leistungsverbesserte Proteasen und Wasch- und Reinigungsmittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	19.03.2009	40			1	41							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5731	Patent	published	deu	Rainer, Nähle; Röstel, Reinhard; Wahle, Michael		Lagerungssystem in einem Raumfahrzeug : Patentschrift					München	Deutsches Patent- und Markenamt	2006		7 S.: graph. Darst.											Deutsches Zentrum für Luft- und Raumfahrt <Bonn>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6592	Patent	published	deu	Wieland, Susanne; Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz; O'Connell, Timothy; Prüser, Inken; Schiedel, Marc-Steffen; Eiting, Thomas; Sendor-Müller, Dorota; Bastigkeit, Thorsten; Benda, Konstantin; Müller, Sven		Lagerstabiles flüssiges Wasch- oder Reinigungsmittel enthaltend Proteasen [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	24.03.2011	24			1	25							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2567	Patent	published	deu	Sponagel, Stefan; Masberg, Mariane; Hartmann, Jochen		Kraftfahrzeugkühlwasserpumpe : Offenlegungsschrift DE19803739A1 ; Veröffentlichungstag im Patentblatt: 12.08.1999					München	Deutsches Patent- und Markenamt	1999		6 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3116	Patent	published	deu	Jeromin, Günter Erich		Kohlensäurediester, deren Herstellung und Verwendung als Riechstoffe und Aromastoffe : Offenlegungsschrift DE19802198A1 ; Offenlegungstag:  29.07.1999					München	Deutsches Patent- und Markenamt	1999		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-7762	Patent	published	deu	Bagheri, Mohsen; Dahmann, Peter		Kletterroboter mit Gurtantrieb international [Offenlegungsschrift]					München / Den Hague / Genf / Alexandria, Virginia	Deutsches Patentamt / Europäisches Patentamt / WIPO / USPTO	2012		19			1	20							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3285	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen = Catalyst and process for the catalytically oxidative dyhydrogenation of alkyl aromatics and paraffins : Internationale [Patent]anmeldung WO 96/001796 ; Veröffentlichungsdatum: 25.01.1996  / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1996		21 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3203	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen : Offenlegungsschrift DE4423975A1 ; Veröffentlichungstag im Patentblatt : 11.01.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
