OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4356	Article	published	deu	Timme, Michael		Werbung mit Garantien					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht MdR. 31 (2011), H. 14		825	826				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4352	Article	published	deu	Hebel, Christoph		Makroskopische Personenverkehrsnachfragemodelle: Anwendungspraxis in deutschen Großstädten					Berlin	Dt. Verkehrswiss. Ges.	2011		246 S. : Ill., graph. Darst.	Ansprüche einer mobilen Gesellschaft an ein verlässliches Verkehrssystem / hrsg. Deutsche Verkehrswissenschaftliche Gesellschaft e. V		226	231				978-3-942488-05-1						 				Fachbereich Bauingenieurwesen		DVWG-Jahresband ; 2009/10	         
OPUS4-4353	Book	published	deu	Timme, Michael		Erlass und Verzicht im Zivil- und Wirtschaftsrecht					Hamburg	Kovac	2011		422 S.								978-3-8300-5843-4						 				Fachbereich Wirtschaftswissenschaften		Studien zum Zivilrecht ; 86	         
OPUS4-4342	Book	published	deu	Witte, Bertold; Sparla, Peter		Vermessungskunde und Grundlagen der Statistik für das Bauwesen				7., überarb. erw. Aufl.	Heidelberg	Wichmann	2011		XIII, 695 S. : Ill., graph. Darst.								978-3-87907-497-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4314	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für den Büroimmobilienmarkt, Tl.1					Köln	Werner	2011		9	GuG : Grundstücksmarkt und Grundstückswert	21	30	39				0938-0175						 1				Fachbereich Bauingenieurwesen			         
OPUS4-4315	Article	published	deu	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogene Automobilkraftstoffe in der allgemeinen Luftfahrt					Basel	Springer Nature	2011		5	Motortechnische Zeitschrift (MTZ).	72	54	59				0024-8525						 1		10.1365/s35146-011-0013-7		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4309	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 500 Abbildungen und 1300 Übungsaufgaben. - 16., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2011		XVI, 598 S. : Ill., graph. Darst.								978-3-8348-8132-8 ; 978-3-8348-1530-9						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur angewandten Wirtschaftsmathematik	         
OPUS4-4305	Article	published	deu	Timme, Michael		Anspruch auf Vergütung für übersinnliche Leistungen - Magisches beim BGH					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 31 (2011), H. 7		397	398				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4300	Article	published	deu	Hacker, Tobias; Kraft, Bodo; Zöll, Axel		Projektzuschnitt für die inkrementelle Systementwicklung im Konzernverbund							2011		5			78	83				978-3-8322-9990-3						 				Fachbereich Medizintechnik und Technomathematik		Zusammenspiel von Vorgehensmodellen und Organisationsformen, Workshop der Fachgruppe WI-VM der Gesellschaft für Informatik, 18	         
OPUS4-4283	Book	published	deu	Laack, Walter van		Wer stirbt, ist nicht tot! 2. Aufl.					Aachen	van Laack	2011		272 S.								978-3-936624-13-7						 				Fachbereich Medizintechnik und Technomathematik		auch als Taschenbuch ISBN 978-3-936624-12-0	         
OPUS4-4250	Article	published	deu	Gartzen, Johannes		Spätes Aufwachen aus dem Dornröschenschlaf: Ohne Energie läuft nichts					Aachen	Zeitungsverl. Aachen	2011			Aachener Nachrichten (2011)		22											 				Fachbereich Maschinenbau und Mechatronik			         
