OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5688	Conference Proceeding	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, Sascha; Jellinghaus, Sabine; Helten, G.; Wittmann, R.		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	Ecole Polytechnique Fédérale de Lausanne	2009		VIII, 717 S.	Renewables in a changing climate : from Nano to Urban Scale : CISBAT 2009 : 2-3 September 2009, EPFL, Lausanne, Switzerland : proceedings		243	246										 				Solar-Institut Jülich			         
OPUS4-4541	Article	published	eng	Göttsche, Joachim; Schwarzer, Klemens; Röther, S.; Jellinghaus, Sabine		Efficient daylighting, heating and shading with rooflight heliostats					Lausanne	EPFL	2009		5	Conference Internationale Energie Solaire et Batiment		243	248										 				Solar-Institut Jülich			         
OPUS4-4501	Article	published	eng	Göttsche, Joachim		Eldorado summer schools							1994		2	Progress in solar energy education. 3 (1994)		31	33				1018-5607						 				Solar-Institut Jülich			         
OPUS4-4474	Article	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker		Electrochromic mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique : a comparison / J. Göttsche ; A. Hinsch ; V. Wittwer							1993		13	Solar Energy Materials and Solar Cells. 31 (1993), H. 3		415	428				0927-0248						 				Solar-Institut Jülich			         
OPUS4-4542	Article	published	eng	Göttsche, Joachim; Gabrysch, K.; Schiller, H.; Kauert, B.; Schwarzer, Klemens		Energetic Effects of demand – controlled ventilation retrofitting in a biochemical laboratory building					Brussels	INIVE EEIG	2004			AIVC publications [Elektronische Ressource] / Air Infiltration and Ventilation Centre		50											 				Solar-Institut Jülich		AIVC Conference <25, Prague, 2004>	         
OPUS4-5544	Conference Proceeding	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energy supply by coupled solar systems for decentralized application					Budapest	Hungarian Energy Society	1993		414 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 8: Biomass, agriculture, wind		343	348										 				Solar-Institut Jülich			         
OPUS4-7084	Article	published	eng	Kearney, David W.; Kelly, Bruce; Herrmann, Ulf; Cable, R.; Pacheco, J.; Mahoney, R.; Price, Henry; Blake, D.; Nava, P.; Potrovitza, N.		Engineering Aspects of a Molten Salt Heat Transfer Fluid in a Trough Solar Field							2002		9	Energy : the international journal	29	861	870					0360-5442					 5-6 (Special Issue SolarPaces)		10.1016/S0360-5442(03)00191-9		Solar-Institut Jülich		SolarPACES 2002, Zürich, Switzerland, 4–6 September 2002	         
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
OPUS4-5723	Conference Proceeding	published	eng	Sauerborn, Markus; Klimek, J.; Hoffschmidt, Bernhard; Essen, H.; Sieger, S.; Biegel, G.; Göttsche, Joachim; Hilger, Patrick		Eurosun 2012 : radar technology for heliostat posititon control					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 80											 				Solar-Institut Jülich			         
OPUS4-5794	Article	published	eng	Agrafiotis, Christos C.; Mavroidis, Ilias; Konstandopoulos, Athansios G.; Hoffschmidt, Bernhard; Stobbe, Per; Romero, Manuel; Fernandez-Quero, Valerio		Evaluation of porous silicon carbide monolithic honeycombs as volumetric receivers/collectors of concentrated solar radiation							2007		14	Solar energy materials and solar cells	Vol. 91	474	488					1879-3398 (E-Journal); 0927-0248 (Print)					 Iss. 6				Solar-Institut Jülich			         
OPUS4-5692	Conference Proceeding	published	eng	Krüger, Dirk; Anthrakidis, Anette; Fischer, Stephan; Lokurlu, Ahmet; Walder, Markus; Croy, Reiner; Quaschning, Volker		Experiences with solar steam supply for an industrial steam network in the P3 Project					Stuttgart	Deutsches Zentrum f. Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							9783000287558						 				Solar-Institut Jülich			         
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9363	Article	published	eng	El Moussaoui, Noureddine; Talbi, Sofian; Atmane, Ilyas; Kassmi, Khalil; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Feasibility of a new design of a Parabolic Trough Solar Thermal Cooker (PSTC)			In this article, we describe the structure, the functioning, and the tests of parabolic trough solar thermal cooker (PSTC). This oven is designed to meet the needs of rural residents, including Urban, which requires stable cooking temperatures above 200 °C. The cooking by this cooker is based on the concentration of the sun's rays on a glass vacuum tube and heating of the oil circulate in a big tube, located inside the glass tube. Through two small tubes, associated with large tube, the heated oil, rise and heats the pot of cooking pot containing the food to be cooked (capacity of 5 kg). This cooker is designed in Germany and extensively tested in Morocco for use by the inhabitants who use wood from forests.  During a sunny day, having a maximum solar radiation around 720 W/m2 and temperature ambient around 26 °C, maximum temperatures recorded of the small tube, the large tube and the center of the pot are respectively: 370 °C, 270 °C and 260 °C. The cooking process with food at high (fries, ..), we show that the cooking oil temperature rises to 200 °C, after 1 h of heating, the cooking is done at a temperature of 120 °C for 20 min. These temperatures are practically stable following variations and decreases in the intensity of irradiance during the day. The comparison of these results with those of the literature shows an improvement of 30–50 % on the maximum value of the temperature with a heat storage that could reach 60 min of autonomy. All the results obtained show the good functioning of the PSTC and the feasibility of cooking food at high temperature (>200 °C).		Amsterdam	Elsevier	2020		5	Solar Energy	201	866	871					0038-092X					 Vol. 201 (May 2020)		10.1016/j.solener.2020.03.079		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie; Solar-Institut Jülich			         
OPUS4-5696	Article	published	eng	Schwarzer, Klemens; Vieira da Silva, Maria Eugenia; Schwarzer, Tarik		Field results in Namibia and Brazil of the new solar desalination system for decentralised drinking water production							2011		7	Desalination and water treatment. Vol. 31 (2011), iss. 1-3: selected papers presented at EuroMed 2010 — Desalination for Clean Water and Energy: Cooperation among Mediterranean Countries of Europe and MENA Region, 3–7 October 2010, Tel Aviv, Israel		379	386										 				Solar-Institut Jülich			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-5661	Conference Proceeding	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
OPUS4-10630	Article	published	eng	Peere, Wouter; Blanke, Tobias	Vernon, Chris	GHEtool: An open-source tool for borefield sizing in Python			GHEtool is a Python package that contains all the functionalities needed to deal with borefield design. It is developed for both researchers and practitioners. The core of this package is the automated sizing of borefield under different conditions. The sizing of a borefield is typically slow due to the high complexity of the mathematical background. Because this tool has a lot of precalculated data, GHEtool can size a borefield in the order of tenths of milliseconds. This sizing typically takes the order of minutes. Therefore, this tool is suited for being implemented in typical workflows where iterations are required.   GHEtool also comes with a graphical user interface (GUI). This GUI is prebuilt as an exe-file because this provides access to all the functionalities without coding. A setup to install the GUI at the user-defined place is also implemented and available at: https://www.mech.kuleuven.be/en/tme/research/thermal_systems/tools/ghetool.				2022		NaN	Journal of Open Source Software	7	1	4, 4406					2475-9066					 76		10.21105/joss.04406	geothermal; energy; borefields; sizing	Solar-Institut Jülich	CC BY 3.0		         
OPUS4-11076	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Noureldin, Kareem; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Gradient controlled startup procedure of a molten-salt power-to-heat energy storage plant based on dynamic process simulation			The integration of high temperature thermal energy storages into existing conventional power plants can help to reduce the CO2 emissions of those plants and lead to lower capital expenditures for building energy storage systems, due to the use of synergy effects [1]. One possibility to implement that, is a molten salt storage system with a powerful power-to-heat unit. This paper presents two possible control concepts for the startup of the charging system of such a facility. The procedures are implemented in a detailed dynamic process model. The performance and safety regarding the film temperatures at heat transmitting surfaces are investigated in the process simulations. To improve the accuracy in predicting the film temperatures, CFD simulations of the electrical heater are carried out and the results are merged with the dynamic model. The results show that both investigated control concepts are safe regarding the temperature limits. The gradient controlled startup performed better than the temperature-controlled startup. Nevertheless, there are several uncertainties that need to be investigated further.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		9 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0148741	Power plants; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-5739	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Heat transfer enhancement in a latent heat storage system							1999		9	Solar energy. Vol. 65, iss. 3		171	180					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5698	Conference Proceeding	published	eng	Sauerborn, Markus; Hoffschmidt, Bernhard; Telle, R.; Wagner, M.		Heatable optical analyse system for high temperature absorbers					Red Hook, NY	Curran	2012		8	30th ISES Biennial Solar World Congress 2011 : : Kassel, Germany, 28 August - 2 September 2011. Vol. 5		3852	3860				978-1-61839-364-7		International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5734	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Göttsche, Joachim; Sauerborn, Markus		High concentration solar collectors			Solar thermal concentrated power is an emerging technology that provides clean electricity for the growing energy market. To the solar thermal concentrated power plant systems belong the parabolic trough, the Fresnel collector, the solar dish, and the central receiver system.  For high-concentration solar collector systems, optical and thermal analysis is essential. There exist a number of measurement techniques and systems for the optical and thermal characterization of the efficiency of solar thermal concentrated systems.  For each system, structure, components, and specific characteristics types are described. The chapter presents additionally an outline for the calculation of system performance and operation and maintenance topics. One main focus is set to the models of components and their construction details as well as different types on the market. In the later part of this chapter, different criteria for the choice of technology are analyzed in detail.		Amsterdam	Elsevier	2012		44	Comprehensive renewable energy / ed. Ali Sayigh. Vol. 3:  Solar thermal systems: components and applications	3	165	209				978-0-08-087873-7						 		10.1016/B978-0-08-087872-0.00306-1	Central receiver system; Concentrated solar collector; Fresnel collector; Optical and thermal analysis; Solar concentration	Solar-Institut Jülich			         
OPUS4-9924	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Göttsche, Joachim; Sauerborn, Markus; Kaufhold, O.		High Concentration Solar Collectors			Solar thermal concentrated power is an emerging technology that provides clean electricity for the growing energy market. To the solar thermal concentrated power plant systems belong the parabolic trough, the Fresnel collector, the solar dish, and the central receiver system.  For high-concentration solar collector systems, optical and thermal analysis is essential. There exist a number of measurement techniques and systems for the optical and thermal characterization of the efficiency of solar thermal concentrated systems.  For each system, structure, components, and specific characteristics types are described. The chapter presents additionally an outline for the calculation of system performance and operation and maintenance topics. One main focus is set to the models of components and their construction details as well as different types on the market. In the later part of this article, different criteria for the choice of technology are analyzed in detail.		Amsterdam	Elsevier	2022		47	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		198	245				978-0-12-819734-9						 		10.1016/B978-0-12-819727-1.00058-3	Central receiver system; Concentrated solar collector; Solar dish; Solar concentration	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-6126	Article	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Sattler, Johannes, Christoph; Hoffschmidt, Bernhard; Hänel, Matthias; Doerbeck, Till		High-temperature thermal storage system for solar tower power plants with open-volumetric air receiver simulation and energy balancing of a discretized model			This paper describes the modeling of a high-temperature storage system for an existing solar tower power plant with open volumetric receiver technology, which uses air as heat transfer medium (HTF). The storage system model has been developed in the simulation environment Matlab/Simulink®. The storage type under investigation is a packed bed thermal energy storage system which has the characteristics of a regenerator. Thermal energy can be stored and discharged as required via the HTF air. The air mass flow distribution is controlled by valves, and the mass flow by two blowers. The thermal storage operation strategy has a direct and significant impact on the energetic and economic efficiency of the solar tower power plants.		Amsterdam	Elsevier	2014		7	Energy procedia	49	870	877					1876-6102 (E-Journal) ; 1876-6102 (Print)					 		10.1016/j.egypro.2014.03.094		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-11066	Conference Proceeding	published	eng	Schwager, Christian; Angele, Florian; Nouri, Bijan; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Impact of DNI forecast quality on performance prediction for a commercial scale solar tower: Application of nowcasting DNI maps to dynamic solar tower simulation			Concerning current efforts to improve operational efficiency and to lower overall costs of concentrating solar power (CSP) plants with prediction-based algorithms, this study investigates the quality and uncertainty of nowcasting data regarding the implications for process predictions. DNI (direct normal irradiation) maps from an all-sky imager-based nowcasting system are applied to a dynamic prediction model coupled with ray tracing. The results underline the need for high-resolution DNI maps in order to predict net yield and receiver outlet temperature realistically. Furthermore, based on a statistical uncertainty analysis, a correlation is developed, which allows for predicting the uncertainty of the net power prediction based on the corresponding DNI forecast uncertainty. However, the study reveals significant prediction errors and the demand for further improvement in the accuracy at which local shadings are forecasted.		Hannover	TIB Open Publishing	2022	08.03.2024	9 Seiten	SolarPACES 2022 conference proceedings								2751-9899 (online)					 1		10.52825/solarpaces.v1i.675	Process prediction; DNI forecasting; Nowcasting; Uncertainty analysis; Molten salt receiver system,	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung	CC BY 3.0	SolarPACES 2022, 28th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27-30 September, Albuquerque, NM, USA	         
