OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3654	Article	published	eng	Zastrow, Udo; Panagiotopoulos, P. D.		An integral "Equation" approach to the unilateral contact problem							1979		1	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 59 (1979), H. 8		392	393				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3636	Article	published	deu	Zastrow, Udo		Anisotrope Scheiben mit gemischten Randbedingungen							1979		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 59 (1979), H. 5		T218	T219				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5758	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1979		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 31 (1979), H. 4		147	154					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-6216	Article	published	deu	Wolf, Günter; Berndt, Heinz; Brandenburg, Dietrich		Synthese der [LysA13] Rinderinsulin-A-Kette in der Form [Lys(Tfa)A13]A(SO3H)4 und NαA1-Msc-[LysA13]A(SO3H)4 unter Verwendung des S-tert-Butylmercapto-Restes als Thiolschutzgruppe							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1569	1578					1437-4315					 2		10.1515/bchm2.1979.360.2.1569		Fachbereich Chemie und Biotechnologie			         
OPUS4-6217	Article	published	deu	Wilhelm, Wolff; Berndt, Heinz; Brandenburg, Dietrich		Zur Synthese der Hühnerinsulin-A-Kette, I : Darstellung der Fragmente A1–8, A9–15, A1–7 und A8–15							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1559	1568					1437-4315					 2		10.1515/bchm2.1979.360.2.1559		Fachbereich Chemie und Biotechnologie			         
OPUS4-6223	Article	published	deu	Wolf, Wilhelm; Berndt, Heinz; Brandenburg, Dietrich		Synthese von Fragmenten einer [LysA13] Rinder-Insulin-A-Kette unter Verwendung des S-tert-Butylmercaptorestes als Thiolschutz							1979		9	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1549	1558					1437-4315					 2		10.1515/bchm2.1979.360.2.1549		Fachbereich Chemie und Biotechnologie			         
OPUS4-6224	Article	published	deu	Gielen, Hans-Günther; Wolf, Günter; Berndt, Heinz; Zahn, Helmut		Synthese der Fragmente A1–8, A9–15 und A16–21 der Schafinsulin-A-Kette unter Verwendung des S-tert-Butylmercaptorestes als Thiolschutzgruppe							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	1535	1548					1437-4315					 2		10.1515/bchm2.1979.360.2.1535		Fachbereich Chemie und Biotechnologie			         
OPUS4-6225	Article	published	deu	Nokihara, Kiyoshi; Berndt, Heinz		Darstellung von Bis(S-methoxycarbonylthio)-B-Kette des Rinderinsulins							1979		3	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	773	776					1437-4315					 1		10.1515/bchm2.1979.360.1.773		Fachbereich Chemie und Biotechnologie			         
OPUS4-6226	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, III : Synthese über die Fragmente 71—78 und 79—86							1979		7	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	765	772					1437-4315					 1		10.1515/bchm2.1979.360.1.765		Fachbereich Chemie und Biotechnologie			         
OPUS4-6227	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, I : Synthese der Sequenz 71—86 als monomeres cyclisches Biscystinpeptidderivat und als Tetra-S-tritylderivat							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	747	760					1437-4315					 1		10.1515/bchm2.1979.360.1.747		Fachbereich Chemie und Biotechnologie			         
OPUS4-6168	Article	published	deu	Alt, Helmut		Isolierte Freileitungen, ein Betriebsmittel für schwierige Trassenführung							1979		6	Elektrizitätswirtschaft	Jg. 78	250	256					0013-5496					 H. 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2088	Article	published	eng	Hagemann, Hans-Jürgen		Loss mechanisms and domain stabilization in doped BaTiO₃					London	n.a.	1978		11	Journal of Physics C: Solid State Physics	11	3333	3344				0022-3719						 15		10.1088/0022-3719/11/15/031		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2089	Article	published	eng	Hagemann, Hans-Jürgen		Electrical properties of acceptor-doped BaTiO3 ceramic. Hagemann, H. J.							1978		2	Berichte der Deutschen Keramischen Gesellschaft. 55 (1978)		353	355				0365-9542						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2091	Article	published	eng	Hagemann, Hans-Jürgen		Reduction of hysteresis losses of ferroelectric BaTiO3. Hagemann, H. J.							1978		0	Ferroelectrics. 22 (1978)		743	743				0015-0193						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2074	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Haenni, D. R.; Beuscher, H.		Side bands in ¹⁷² Hf					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		866											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-2112	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Systematics of 10⁺ isomers in the N=78 nuclei					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		33	34										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2113	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Evidence for a 10⁺ isomer in ¹³⁴ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		2	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		30	32										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2114	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		High-spin isomer in ¹³⁷ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		32	33										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
