OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3232	Article	published	eng	Scherer, Ulrich W.; Schädel, M.; Brüchle, W.; Schimpf, E.		Chemical Properties of Element 105 in Aqueous Solution: Cation Exchange Separations with &#945;-Hydroxyisobutyric Acid / M. Schädel, W. Brüchle, E. Schimpf, H.P. Zimmermann, M.K. Gober, J.V. Kratz,  N. Trautmann, H. Gäggeler, D. Jost, J. Kovacs, U.W. Sche							1992		7	Radiochimica Acta. 57 (1992)		85	92				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3233	Article	published	eng	Scherer, Ulrich W.; Gäggeler, H. W.; Jost, D. T.; Kovacs, J.		Gas Phase Chromatography Experiments with Bromides of Tantalum and Element 105 / H.W. Gäggeler, D.T. Jost, J. Kovacs, U.W. Scherer, A. Weber, D. Vermeulen, A. Türler, K.E. Gregorich, R.A. Henderson, K.R. Czerwinski, B. Kadkhodayan, D.M. Lee, M. Nurmia, D.							1992		7	Radiochimica Acta. 57 (1992)		93	100				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3147	Article	published	eng	Biselli, Manfred; Noll, Thomas; Mühlsiepen, Heinz; Engels, Ralf		A cell-culture reactor for the on-line evaluation of radiopharmaceuticals : evaluation of the lumped constant of FDG in human glioma cells / Noll, Thomas ; Mühlensiepen, Heinz ; Engels, Ralf ; Hamacher, Kurt ; Papaspyrou, Manfred ; Langen, Karl-Josef ; Bi							2000		8	Journal of Nuclear Medicine. 41 (2000), H. 3		556	564				0022-3123						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3148	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Neue Bioreaktoren zur Kultivierung hämatopoetischer Zellen / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2001		4	Chemie Ingenieur Technik. 73 (2001), H. 7		894	898				0009-286X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3149	Article	published	eng	Biselli, Manfred; Hilbert, U.; Jelinek, N.; Schmidt, S.		Bioprocess development for the cultivation of human T-lymphocytes / Hilbert, U. ; Jelinek, N.  Schmidt, S. ; Biselli, M.							2001		3	Engineering in Life Sciences. 1 (2001)		20	23				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3150	Article	published	eng	Biselli, Manfred; Noll, Thomas; Eisenkrätzer, Detlef; Kiesewetter, André		Improved product formation in high density Chinese hamster ovary cell cultures transfected at confluency / Thomas Noll, Detlef Eisenkrätzer, André Kiesewetter, André Dinter, Steffen Zeng, Christian Wandrey, Manfred Biselli und Eric G. Berger							2002		5	Biotechnology Letters. 24 (2002), H. 11		861	866				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3151	Article	published	eng	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Novel bioreactors for the ex vivo cultivation of hematopoietic cells / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2002		3	Engineering in Life Sciences. 2 (2002), H. 1		15	18				1618-0240						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3152	Article	published	eng	Biselli, Manfred; Noll, Thomas; Jelinek, Nanni; Schmidt, Sebastian		Cultivation of Hematopoietic Stem and Progenitor Cells: biochemical Engineering Aspects / Thomas Noll, Nanni Jelinek, Sebastian Schmidt, Manfred Biselli und Christian Wandrey					Berlin	Springer	2002		XVIII, 274 S : Ill., graph. Darst.	Tools and Applications of Biochemical Engineering Science		111	128				3-540-42250-1						 				Fachbereich Chemie und Biotechnologie		Advances in Biochemical Engineering/Biotechnology. 74	         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-3155	Article	published	eng	Biselli, Manfred; Rechmann, Hanrik; Friedrich, Andrea; Forouzan, Dara		Characterization of photosynthetically active duckweed ( Wolffia australiana ) in vitro culture by Respiration Activity Monitoring System (RAMOS) / Henrik Rechmann, Andrea Friedrich, Dara Forouzan, Stefan Barth, Heide Schnabl, Manfred Biselli und Robert B							2007		6	Biotechnology Letters. 29 (2007), H. 6		971	977				0141-5492						 				Fachbereich Chemie und Biotechnologie			         
