OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5221	Conference Proceeding	published	eng	Ringbeck, Thorsten; Hagebeuker, Bianca	Grün, Armin	A 3D time of flight camera of object detection					Zürich	ETH	2007		15	Optical 3-D measurement techniques VIII : applications in GIS, mapping, manufacturing, quality control, robotics, navigation, mobile mapping, medical imaging, cultural heritage, VR generation and animation; papers presented to the conference organized at ETH Zurich, Switzerland, July 9 - 12, 2007. - Vol. 1		1	16				3-906467-67-8 (Gesamtwerk)						 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Optical 3-D Measurement Techniques <8, 2007, Zürich>	         
OPUS4-9056	Article	published	eng	Orzada, Stephan; Solbach, Klaus; Gratz, Marcel; Brunheim, Sascha; Fiedler, Thomas M.; Johst, Sören; Bitz, Andreas; Shooshtary, Samaneh; Abuelhaija, Asjraf; Voelker, Maximilian N.; Rietsch, Stefan H. G.; Kraff, Oliver; Maderwald, Stefan; Flöser, Martina; Oehmingen, Mark; Quick, Harald H.; Ladd, Mark E.		A 32-channel parallel transmit system add-on for 7T MRI							2019			Plos one													 		10.1371/journal.pone.0222452		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4421	Article	published	eng	Heuermann, Holger		A 14 W SPST Switch with Four PIN-Diodes In a 0402-SMD-Package							2008		3			318	321				978-3-8007-3086-5						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Conference (GeMIC), 2008 German	         
OPUS4-9399	Article	published	eng	Fagan, Andrew J.; Bitz, Andreas; Björkman-Burtscher, Isabella M.; Collins, Christopher M.; Kimbrell, Vera; Raaijmakers, Alexander J. E.		7T MR Safety					Weinheim	Wiley	2021		13	Journal of Magnetic Resonance Imaging (JMRI)	53	333	346					1522-2586					 2		10.1002/jmri.27319		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11466	Working Paper	published	deu	Birmans, Katrin; Tambornino, Philipp; Ullrich, Anna Valentine		5 Gründe für Coscine - Handreichung für Forschende an HAW			Welche Vorteile bietet die Forschungsdatenmanagement-Plattform Coscine für die Verwaltung von Daten in Forschungsprojekten? Hierzu gibt die Handreichung einen schnellen Überblick über den landesgeförderten Dienst Coscine für Forschende und FDM-Service-Personal an HAW in NRW (DH.NRW-Hochschulen). FDM-Service-Mitarbeitende können die Handreichung in ihrer Beratung zu Coscine einsetzen und mit der Eingabemaske in der Kopfzeile des Dokuments auf ihre Hochschule anpassen.				2024		1 Seite														 		10.5281/zenodo.12156734		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Die Handreichung ist im Projekt Persist@HAW (FK: 16FDFH129), gefördert vom BMBF, entstanden.	         
OPUS4-7410	Conference Proceeding	published	deu	Ferrein, Alexander		3D-Mapping von Straßentunneln							2015		9	16. Geokinematischer Tag, 07. und 08. Mai 2015 : Tagungsband / Technische Universität Bergakademie Freiberg		31	40										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Schriftenreihe des Instituts für Markscheidewesen und Geodsäsie an der Technischen Universität Bergakademie Freiberg	         
OPUS4-5188	Part of a Book	published	deu	Buxbaum, Bernd; Lange, Robert; Ringbeck, Thorsten	Winner, Hermann	3D-Imaging				1. Auflage	Wiesbaden	Vieweg + Teubner	2009		10	Handbuch Fahrerassistenzsysteme : Grundlagen, Komponenten und Systeme für aktive Sicherheit und Komfort ; mit 45 Tabellen		187	197				978-3-8348-0287-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6900	Report	published	deu	Ritz, Thomas; Siekmann, Kirsten; Wallenborn, Ramona		3D-Druck – Prozessmanagement für individualisierte Massenprodukte : Wie können Fertigungsdienstleister in die endkundengerichtete Produktion integriert werden? ; Info-Broschüre			Die Informationsbroschüre „3D-Druck – Prozessmanagement für individualisierte Massenprodukte“ richtet sich an 3D-Druckdienstleister, die additive Fertigungsverfahren (Additive Manufacturing) nutzen, sowie an IT-Dienstleister, die eine Plattform für den Datenaustausch und die Individualisierung anbieten.  Mit der additiven 3D-Drucktechnologie erfolgt die Fertigung von Produkten durch einen schichtweisen Aufbau. In dieser Broschüre werden mögliche Potenziale im Bereich der Herstellung mittels additiver Fertigungsverfahren aufgezeigt.		Aachen	eBusiness-Lotse	2014		16 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-11468	Working Paper	published	deu	Hoffmann, Sarah; Ullrich, Anna Valentine		30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW			Wie kann man das Thema Forschungsdatenmanagement (FDM) konkret und anwendbar für Forschende gestalten, die bisher noch wenig Kontakt damit hatten? Auf diese Frage gibt das Konzept „30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW“ eine Antwort. Es entstand als Projektarbeit im Zertifikatskurs Forschungsdatenmanagement 2023/24				2024		1 Seite														 		10.5281/zenodo.12569282		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
