OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1499	Article	published	deu	Siebel, Lothar		Bemessung von Fenstern aus bauphysikalischer Sicht							1993			DBZ Deutsche Bauzeitschrift. 41 (1993), H. 10							0011-4782						 				Fachbereich Bauingenieurwesen		Seite 1695-1696, 1699-1700, 1705-1706	         
OPUS4-8960	Part of a Book	published	deu	Martin, Joachim		Bemessung von Baukonstruktionen					Wiesbaden	Springer Vieweg	2019		10	Übungsaufgaben und Berechnungen für den Baubetrieb		1	11				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_1		Fachbereich Bauingenieurwesen			         
OPUS4-5135	Article	published	deu	Uibel, Thomas		Bemessung stiftförmiger Verbindungsmittel in Brettsperrholz – Anwendung aktueller Forschungsergebnisse					Dübendorf	SAH	2007		9	Praktische Anwendung von Massivholzplatten : 39. Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; 7./8. November 2007 in Weinfelden		183	192				3-906703-19-3						 				Fachbereich Bauingenieurwesen		Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; (39 ; 2007.11.07-08 ; Weinfelden)	         
OPUS4-1332	Article	published	deu	Paschmann, Hans		Beitrag zur ökologischen Positionierung von Zement und Beton							1997		7	Zement, Kalk, Gips international: ZKG international. 50 (1997), H. 1		1	8				0949-0205						 				Fachbereich Bauingenieurwesen			         
OPUS4-1422	Book	published	deu	Kappler, Heinz		Beitrag zur Zuverlässigkeitstheorie von Tragwerken unter Berücksichtigung nichtlinearen Verhaltens							1980		69 Bl. : graph. Darst.														 				Fachbereich Bauingenieurwesen		München, Techn. Univ., Diss.	         
OPUS4-3554	Article	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-1478	Book	published	deu	Polumsky, Dieter; Kampermann, L.		Begriffe und Symbole : Erläuterungen zur Fachsprache der Verkehrsplaner / D. Polumsky ; L. Kampermann					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1979		83 S.								3-88354-074-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 19	         
OPUS4-1352	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.		Befolgung von Verkehrsbeeinflussungsanlagen in Tunneln in Abhängigkeit von der Ausstattung / H. J. Kayser ; W. Baltzer					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1982		82 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 372	         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-3538	Article	published	deu	Kuhlmann, Willy; Hunger, A.		Bauwirtschaft und Baurecht					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		161	270				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
