OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5133	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Edge Joints with Dowel Type Fasteners in Cross Laminated Timber							2007		10	Proceedings. CIB-W18 Meeting 2007, Bled, Slovenia 2007		1	11					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 40-7-2	         
OPUS4-5134	Conference Proceeding	published	deu	Uibel, Thomas		Brettsperrholz – Verbindungen mit mechanischen Verbindungsmitteln					Köln	Bruder-Verlag	2007		11	Ingenieurholzbau, Karlsruher Tage 2007 : Forschung für die Praxis; 4. und 5. Oktober 2007; Tagungsband / Universität Karlsruhe (TH), Lehrstuhl für Ingenieurholzbau und Baukonstruktionen		62	73										 				Fachbereich Bauingenieurwesen			         
OPUS4-5135	Article	published	deu	Uibel, Thomas		Bemessung stiftförmiger Verbindungsmittel in Brettsperrholz – Anwendung aktueller Forschungsergebnisse					Dübendorf	SAH	2007		9	Praktische Anwendung von Massivholzplatten : 39. Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; 7./8. November 2007 in Weinfelden		183	192				3-906703-19-3						 				Fachbereich Bauingenieurwesen		Fortbildungskurs SAH Schweizerische Arbeitsgemeinschaft für Holzforschung ; (39 ; 2007.11.07-08 ; Weinfelden)	         
OPUS4-5136	Article	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Bemessungsvorschläge für Verbindungsmittel in Brettsperrholz					Köln	Rudolf Müller	2009		7	Bauen mit Holz	111	46	53					0005-6545					 2				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 117	         
OPUS4-5137	Conference Proceeding	published	deu	Uibel, Thomas; Blaß, Hans Joachim	Kuhlmann, U.	Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Univ., Inst. für Konstruktion und Entwurf	2008		7	Doktorandenkolloquium Holzbau Forschung und Praxis : Stuttgart, 05./06. März 2008		135	142										 				Fachbereich Bauingenieurwesen			         
OPUS4-5138	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in Verbindungen : ein Rechenmodell für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	Universitäts-Verl.	2009		VIII, 180 S. : Ill., graph. Darst.								978-3-86644-312-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-5139	Conference Proceeding	published	deu	Uibel, Thomas		Beurteilung der Spaltgefahr beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Fraunhofer IRB	2009			Forum Holz/Bau Garmisch 09 : Internationales Holzbauforum (IHF) ; Congress Centrum, Garmisch-Partenkirchen, 2. - 4. Dezember 2009 ; aus der Praxis - für die Praxis, Wirtschaft, Markt, Ökologie, Energieeffizienz, Architektur, Tragwerke, Realisierungen							978-3-8167-8187-5						 				Fachbereich Bauingenieurwesen		Internationales Holzbauforum ; (15 ; 2009.12.02-04 ; Garmisch-Partenkirchen)	         
OPUS4-5140	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Schickhofer, Gerhard	BSPhandbuch : Holz-Massivbauweise in Brettsperrholz; Nachweise auf Basis des neuen europäischen Normenkonzepts					Graz	Verl. der Techn. Univ.	2009		[ca. 353] S. in getr. Zählung : Ill., graph. Darst.								978-3-85125-076-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-5141	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim	Cecotti, A.	Determining Suitable Spacings and Distances for Self-tapping Screws by Experimental and Numerical Studies							2010		1	Proceedings of the 11th World Conference on Timber Engineering, WCTE 2010 : World Conference on Timber Engineering; [June 20 - 24, 2010, Riva del Garda, Trento, Italy] . Vol. III, Riva del Garda, Italy 2010		669	670										 						Extended abstract. Full paper: DVD, Session 55, ID 108, 9 Seiten	         
OPUS4-5143	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Rechnerische Nachweise für das Spaltversagen von Holz in Haupt-Nebenträger-Anschlüssen. Teil 1: Entwicklung eines Rechenmodells					Stuttgart	Fraunhofer IRB	2011		VIII, 180 S. : Ill., zahlr. graph. Darst.								978-3-8167-8586-6						 				Fachbereich Bauingenieurwesen		Bauforschung : T ; 3263,1	         
OPUS4-5144	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Rechnerische Nachweise für das Spaltversagen von Holz in Haupt-Nebenträger-Anschlüssen. Teil 2: Überprüfung und Erweiterung des Rechenmodells					Stuttgart	Fraunhofer IRB	2011		VIII, 164 S. : Ill., zahlr. graph. Darst.								978-3-8167-8588-0						 				Fachbereich Bauingenieurwesen		Bauforschung : T ; 3263,2	         
OPUS4-5145	Book	published	deu	Uibel, Thomas		Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		290 S. : Ill., graph. Darst.								978-3-86644-835-3						 				Fachbereich Bauingenieurwesen		Karlsruhe, Univ., Diss. 2012 - Karlsruher Berichte zum Ingenieurholzbau ; 20	         
OPUS4-5146	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in mehrreihigen Verbindungen :  Erweiterung des Rechen-modells für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		VIII, 166 S. : Ill., graph. Darst.								978-3-86644-852-0						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; Band 21	         
OPUS4-5147	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		A new method to determine suitable spacings and distances for self-tapping screws			The determination of spacing, edge and end distance requirements for self-tapping screws requires numerous and comprehensive insertion tests. Yet the results of such tests cannot be transferred to other types of screws or even to screws of different diameter because of differences in shape or geometry. To reduce the effort of insertion tests a new method was developed which allows the estimation of required spacings, distances and timber thickness.		Karlsruhe	Lehrstuhl für Ingenieurholzbau und Baukonstruktionen	2010			Meeting ... / International Council for Research and Innovation in Building and Construction, Working Commission W18 - Timber Structures	43							1864-1784		Lehrstuhl für Ingenieurholzbau und Baukonstruktionen, Universität Karlsruhe			 				Fachbereich Bauingenieurwesen		Paper 43-21-2	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-5130	Conference Proceeding	published	eng	Uibel, Thomas; Blaß, Hans Joachim		Load Carrying Capacity of Joints with Dowel Type Fasteners in Solid Wood Panels							2006		9	Proceedings. CIB-W18 Meeting 2006, Florence, Italy 2006		1	10					0945-6996					 				Fachbereich Bauingenieurwesen		Paper 39-7-5	         
OPUS4-5131	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Moosbrugger, Thomas	Forschung an der Universität Karlsruhe - Stiftförmige Verbindungsmittel in Brettsperrholz							2006		NaN	Brettsperrholz : ein Blick auf Forschung und Entwicklung ; 5. Grazer Holzbau-Fachtagung ; 5. GraHFT' 06; Tagungsband ; Graz, am 29. September 2006 / Institut für Holzbau und Holztechnologie ... [Tagungsband: Thomas Moosbrugger ...]		I-6	I-16				3-902020-32-6						 				Fachbereich Bauingenieurwesen		Grazer Holzbau-Fachtagung ; (5 ; 2006.09.29 ; Graz); Institut für Holzbau und Holztechnologie	         
