OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7869	Part of a Periodical	published	deu			Dimensionen 1-2016 : Magazin der FH Aachen University of Applied Sciences			Inhalt 06 Fast jeder Zweite ist betroffen | Psychosoziale Beratung hilft Studierenden 10 Hacken statt Knacken | IT-Sicherheit im Automobil: Kooperation der FH Aachen mit Interpol 13 Dritter Platz für die FH Aachen beim PR-Bild Award 14 Ich bin ein Berlinger | Tourbus Wolfgang chauffiert keine Rockstars, sondern 3D-Drucker 18 Licht aus, Spot an und ... studieren | Fachbereich Wirtschaftswissenschaften dreht Imagefilm 22 Ein Tropfen Blut genügt | FH-Absolventen forschen in Grundlagenprojekt zu mobilen Geräten, die Malaria diagnostizieren können 24 Die dritte Hand | Babor setzt "Pick-by-Vision"-Datenbrille als weltweit erstes Unternehmen ein - FH-Forscher Prof. Voß war an der Entwicklung beteiligt 30 3 Fragen an den neuen AStA-Vorsitzenden Paul Baumann 32 Maronen-Creme-Suppe 34 Schmerzfrei!? | FH-Mitarbeiter Herbert Meurers war schon tot - und kämpfte sich zurück ins Leben 40 Mit "Sally" über die Weichen | Schienenfahrzeugtechnik an der FH Aachen 44 Sicherheit, Freiheit - und Freude über die Bürokratie | Der Syrer Hasan al Jalloud studiert an der FH Aachen und blickt mit Sorge auf das Geschehen in seinem Heimatland 46 Diese Frau erfüllt keine Klischees | Ana Pérez ist die einzige Frau im Aixtreme-Racing-Team 50 Des Rätsels Lösung: das Bewahren | Gespräch mit Prof. Dr. Heinrich Hemme zum Thema Unterhaltungsmathematik 54 "Da weiß man einfach, was Sache ist" | Bauunternehmer Hubert Schlun über sein Leben, seine Werte, seine FH Aachen 58 Prof. Baumann ist neuer LRK-Vorsitzender | FH-Rektor macht sich für die Fachhochschulen in NRW stark 60 Lehrer mit einem Herz für Holz | Alexander Forbrig nimmt am BeLEK-Programm teil und verbindet sein Studium mit einer Ausbildung zum Berufsschullehrer 63 Impressum		Aachen		2016		64 S.						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2016, 1			Aachen / Fachhochschule Aachen				 				FH Aachen			         
OPUS4-8730	Part of a Periodical	published	deu			Dimensionen 1-2017 : Magazin der FH Aachen University of Applied Sciences - Struktur und Freiheit			Inhalt Dimensionen 01-2017:  6 Struktur und Freiheit : Wie die Digitalisierung die Lehre beeinflusst 12 Wie wir in Zukunft konsumieren : Vom intelligenten Kühlschrank bis zur selbst gedruckten Brille 16 Baby unter Beobachtung : Forscher der FH decken massive Sicherheitsmängel bei Babymonitoringsystem auf 18 "In unserem Auge ist viel los" : Anissa Frank hat sich in ihrer Bachelorarbeit mit dem Phänomenen des kreisrunden Makulaloches beschäftigt 20 #totallove : Was kommt nach dem "Hotel Total"? 24 Das graue Wunder : Dirk Thal, Leon Bockstegers und Erick Regehr sind überzeugt: "Beton kann mehr" 26 Auftrieb : Zwei FH-Innovationen landen beim Luftfahrtkonzern Airbus 30 Ich möchte die Kunst demokratisieren : David Gerards bietet Künstlern mit dem "Poebel" eine Plattform 32 Zwischen Orient und Okzident : Unterwegs in Marokko 38 Einfach genau hinhören und horchen : Interview mit Prof. Dr. Hans-Joachim Blome zum Thema Gravitationswellen 42 Die Entdeckung eines Architekten : Auf den Spuren des Architekten Leonardo da Vinci 46 Über den Dächern von Chicago 48 Eine Prothese aus dem 3D-Drucker : Studierende engagieren sich für ein Projekt, das vielen Menschen in Krisenregionen helfen kann 50 Ist der Tod das Ende unserer Persönlichkeit? Prof. Dr. Walter van Laack ist Experte auf dem Gebiet Nahtoderfahrungen 52 Von Aachen in die ganze Welt : Die Summer Schools sind der Exportschlager der FH Aachen 59 Ein Stipendium zum Geburtstag 60 Keine Chance für Shimmy 58 Kopfnuss 61 Neues Buch über Prof. Rudold Schwarz 62 Silber beim PR-Bild-Award 63 Impressum		Aachen		2017		64 S.						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2017, 1			FH Aachen				 				FH Aachen			         
OPUS4-8740	Part of a Periodical	published	deu			Dimensionen 1-2018: Magazin der FH Aachen University of Applied Sciences - Grenzgänge			Grenzgänge: Op jöck in Vaals mit Peter Sparla Inhaltsverzeichnis 6 "Mr. Vaals": Ein Spaziergang mit Peter Sparla durch die niederländische Gemeinde 14 Ein Verein hebt ab: Von der Theorie in die Praxis: Die Flugtechnische Arbeitsgemeinschaft will Studierende fürs Fliegen begeistern 18 Vom Flugplatzkind zur Ingenieurin: Sarah Hamacher hat Luft- und Raumfahrt studiert und arbeitet jetzt bei der ADAC-Luftfahrttechnik 20 Mit Sonne im Tank durch das australische Outback: FH-Student Enno Dülberg berichtet von der World Solar Challenge 24 Es steckt mehr dahinter: Eine Eschweiler Firma entwickelt Elektronik-Lösungen für Anhängerkupplungen - mit Unterstützung der FH Aachen 27 Von Meknès nach Jülich: Die Geschichte von Rabab Azizi 28 Das blaue Wunder neu erleben: Aachener Tuchtradition soll wieder in Mode kommen 32 Es werde Licht: Markus van Hauten macht spektakuläre Landschaftsfotos 36 Maschinenbau von morgen: Dr. Julia Kessler forscht zu additiv gefertigten Leichtbaustrukturen 39 Vier Siebenen und eine Eins: Kopfnuss 40 Auf Tuchfühlung mit der Praxis: Das ausbildungsintegrierende Studium ist anspruchsvoll und fordernd. Aber es bietet den Studierenden und Unternehmen auch viel. 44 Eine große Bühne für die Forschung: FH aachen präsentiert das Spektrum ihrer wissenschaftlichen Arbeit 46 Eine Erfolgsstory: Das Institut für Nano- und Biotechnologien feiert sein 10-jähriges Jubiläum 49 Das Ingenieurstudium früher und heute: Der Verein "Ingenieurfreunde der FH Aachen" blickt auf eine ereignisreiche Zeit zurück 50 Ist es ein Flugzeug? Ist es ein Multikopter: Nein es ist PhoenAix! Das Fluggerät soll Vorteile von Flugzeug- und Hubschraubertechnik kombinieren 54 Güterwagen der Zukunft: Im Studiengang Schienfahrzeugtechnik wird an intelligenten und hoch technisierten Güterwaggons gearbeitet 58 Wenn Gedanken Gestalt annehmen: Prof. Thomas Tünnemann zum Projekt Neo Forma 60 Vorhang auf für die Wissenschaft: Future-Lab-Gala im Theater Aachen 62 Impressum				2018		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2018, 1			FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-9006	Part of a Periodical	published	deu			Dimensionen 1-2019: Magazin der FH Aachen University of Applied Sciences - Wir sind FH Aachen!			Inhaltsverzeichnis: 6 Wir sind FH! 8 Steigen Sie ein : Wir nehmen Sie mit auf eine Reise der Roboter und Maschinen 18 Grenzenlose Förderung : Das Stipendienprogramm geht in das zehnte Jahr 20 Marias neue Kleider : Wissenschaftler unterstützen die Domschatzkammer 24 Die Sprengstoffschnüffler : Fliegerbomben im Erdreich: Neues Verfahren auf Basis der Neutronenaktivierungsanalyse 26 Geschafft! : Erster marokkanischer Elektrotechnikstudent macht seinen Doppelabschluss an der FH Aachen 28 Maßgeschneidert : Dr. Denise Milinnus vom INB entwickelt digitale Biosensoren für die personalisierte Medizin 32 Auf Höhenflügen : Tobias Barth macht außergewöhnliche Luftaufnahmen 36 Über alle Berge : Talentscouting eröffnet neue Wege 38 Der etwas andere Reiseführer : FH-Studentinnen entwerfen Stadtplan für junge Menschen 42 Warum kommt mein Zug zu spät? : FH-Experten im Interview über Probleme und Lösungen der Schiene 48 Der Alina-Weg : Alina Richter promoviert bei der Volkswaren-Konzernforschung 51 Selbst ist die Frau : Die 31-jährige Meral Dural studiert erfolgreich Elektrotechnik am FH-Campus Jülich 52 An der Schnittstelle : INFORM-Professur für angewandte Mathematik und Informatik 53 Kopfnuss 54 Einmal scannen bitte : Forschungsprojekt am MASKOR-Institut wird vom Bund gefördert 56 Inspiriert vom Tier- und Pflanzenmeer : FH-Absolventin Lara Bispinck gewinnt "Future Impact Maker" 60 Schmusekurs mit dem Tiger : FH Aachen führt Kooperationsverbund mit taiwanesischen Hochschulen an 62 Impressum		Aachen		2019		64 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2019, 1			FH Aachen, University of Applied Sciences				 				FH Aachen			         
OPUS4-10313	Part of a Periodical	published	deu			Dimensionen 1-2020: Magazin der FH Aachen University of Applied Sciences - Bibliotheken im 21. Jahrhundert			04| Wissen stirbt nicht aus 12| Mathe ist sexy! 15| „Bei Grün bitte mit Abstand eintreten“ 16| Maschinenbau — mehr als nur Metall 17| Brasilianischer Doktorand der zweiten Generation 18| Aus Alt mach Neu 20| Virtuelle Verleihung 21| Ehrenvolle Auszeichnung 22| Mit Regenjacke und Gummistiefeln 24| Ein Herz aus Beton 27| Wissenstransfer für die Automobilindustrie 28| Mission zum Mond 30| Eine Brücke, die sich selbst überwacht 32| Licht an — Kanal frei 34| Ein Tropfen auf den heißen Stein 36| Ist ein Studium das Richtige für mich? 38| Himmelblau und Feuerrot 41| Kopfnuss 41| Impressum 42| Mit Leichtigkeit und Transparenz 46| Dialektik des Stillstands		Aachen		2020		47 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2020, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10314	Part of a Periodical	published	deu			Dimensionen 1-2021: Magazin der FH Aachen University of Applied Sciences - 50 Jahre FH Aachen			04| Adieda & Welkomme 06| Das WIR wird großgeschrieben 08| Hoch aus dem Norden, da komm ich her! 12| „Ich möchte ein Heimatgefühl erzeugen“  14| Das neue Rektorat – persönlich und privat  18| „Wir müssen uns einen Kompass geben“ 20| Keime im Wasser  22| „Ist mitgemeint auch wirklich mitgedacht?“ 24| Wachs für den Weltraum 28| Auslandssemester trotz Pandemie 30| Virtuelles Reinschnuppern 31| Top-Platzierungen für die FH  32| Luftstrom 36| Gründen will gelehrt sein  38| „Lebende Plastikkugel“ 40| Pioniere des 21. Jahrhunderts  43| Wir bleiben in Kontakt  44| Auszeit 46| Hand in Hand ins All  48| Kampf gegen tödliche Infektionen 50| Ein Bau für den Holzbau 52| Wissen ist Silber. Machen ist Gold. 60| Honorarprofessur für Dr. Roger Uhle 61| Faktoren ohne Null		Aachen		2021		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2021, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10302	Part of a Periodical	published	deu			Dimensionen 1-2022: Magazin der FH Aachen University of Applied Sciences - Auf dem Weg zur Nachhaltigkeit			Inhaltsverzeichnis: 06| "WIR" werden nachhaltig 10| Der Kraft-Stoff aus dem Bioreaktor 14| Energieverbrauch des Campus Jülich optimieren 16| „Eine große Hilfestellung für Flutopfer“  20| Von der ersten Skizze zu den Blumen in der Vase 22|Wie schläft es sich im All, Herr Maurer?  24| Expedition Arktis  28| Eine Frage, zwei Antworten  30| Der schönste Arbeitsplatz der Welt  32| Im Einklang 36| Ein Vorgeschmack auf die echte Arbeitswelt  38| Den Rätseln des Universums auf der Spur  40| Auf Umwegen in die Spitzenforschung  42| Klappe FH Aachen, die erste … Kamera läuft! 44| Auszeit 46| „Fotografie öffnet Türen zu Parallelwelten“ 50| Es gibt viel zu tun 52| Durch-Blick  54| Weichen stellen für einen ganz besonderen Job 58| Souta, Iver und der Wind  60| Die FH Aachen ist systemakkreditiert 61| Der Vulkan 62| Kopfnuss, Impressum		Aachen		2022		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2022, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-209	Part of a Periodical	published	deu			Dimensionen 2-2007 : Magazin der FH Aachen University of Applied Sciences			Magazin der Fachhochschule Aachen / Aachen University of Applied Sciences . Nr. 2/2007 Hochschule im Umbruch: FH Aachen am Zug Herausgeber: Rektor der Fachhochschule Aachen Redaktion: Dr. Roger Uhle, Stefanie Erkeling, Sabine Krükel, Daniela Voßenkaul, Cornelia Driesen Übersetzung: Julia Schulze Gestaltung: Prof. Dipl.-Des. Doris Casse-Schlüter, Dipl.-Des. Markus Nailis Dimensionen erfahren 06 Bachelor welcome! 16 Die Bestimmung der Studienbeiträge 19 Auch die Fachhochschule Aachen hat ihre Exzellenz 20 Neue Freiheiten und ein neues Gremium 22 Campus Jülich im Wandel 24 Hochschulmarketing: Mahr als Werbung 25 Auf zu neuen (Service-) Ufern! 26 Der neue Campus Jülich Forschung entwickeln 28 Der Neugierige: Ein Porträt über Prof. Dr. Marcus Baumann ... 30 Wie viel Schadstoff verträgt die Pflanze? 31 "OP der Zukunft" 33 Im Wirkungskreis des Blitzes 34 Schicht für Schicht zum individuellen Produkt 36 Forschen heute für die Herausforderungen von morgen 38 500.000 Euro für "Polymere Materialien" 39 Konstruieren - Simulieren - Produzieren 40 Meldungen: Forschung Studium erleben 42 Auf den Hut gekommen: Jan Lengwenat verhilft seiner Diplomarbeit dem "alten Hut" zu neuem Glanz. 44 Prozesstechnik berufsbegleitend 45 Ein wichtiger Baustein in der Lehre 47 Einblick statt Blackbox 49 Ausstellungen bereichern die Lehre 52 Aufatmen im Triebwerklabor 54 Kreativität und "Kriminalität" 55 Was Studierende studieren, wenn sie gerade nicht studieren... 56 Viel Beifall für die Eigenbau-Humoreske 58 Girls Day mit dem Staatssekretär 61 Messen und Ausstellungen 66 Meldungen: Studium International denken 70 Kompetenzen im Dialog: Prof. Willy Kuhlmann berichtet ... 74 Endlich offiziell: Euregionaler Studiengang C-MD ... 75 Ehrung für besonderes Engagement 76 FH-Wirtschaftsstudierende grüßen aus aller Welt 79 Genau die richtige Mischung 80 Professor, außerordentlich! 81 Der Zeit voraus Personen begegnen 82 Standortfaktor: Wissenschaft 84 Studenten 2.0 86 Wer nicht fragt, ist selber Schuld! 88 Lo(u)s, bergauf! 90 Preise und Auszeichnungen 95 Diplome 2006/2007 98 Personalia Service bieten 100 Vom Auslandsaufenthalt bis zur Jobmesse 102 Das alfha.net in neuem Gewand 105 Der Hochschulsport in Aachen 107 Neuer Blick auf die Didaktik 108 Zeile für Zeile 110 Was ist eigentlich ... ECDL? 111 Impressum				2007								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2007, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-241	Part of a Periodical	published	deu			Dimensionen 2-2008			DIMENSIONEN erfahren * Energie - Was sie für unser Leben bedeutet * Sonne gegen den Durst - Wie Forscher am SIJ die Trinkwasserknappheit bekämpfen * Kraftpaket durch Wasserstoff - Wie Prof. Thomas Funke Wasserstoffgasturbinen optimiert * Prof. Thomas Esch über die Automobilantriebe der Zukunft * Moderne Alchemie: Aus Abfall wird Treibstoff * Mit Infrarot dem Energieverlust an Wohngebäuden auf der Spur * Das Blockheizkraftwerk des Studentenwerks Aachen ist am Netz * Carola Schneiders: Die Frau mit der grünen Seele STUDIUM erleben * Besuch des Triebwerkmuseums im Fachbereich Luft- und Raumfahrttechnik * Semesterprojekt Pro8: Bereits im Studium Lösungen für die Industrie entwickeln * Der Sommer ist nicht nur zum Grillen da: Sommerschulen an der FH Aachen * Aixtreme Racing: Erfolg und Niederlage auf dem Hockenheimring * Studenten entwickeln Perspektiven für das Lochnertor * Betriebswirtschaft mit besonderem "PLuS" * International Business Management: Ein Master für die internationale Karriere FORSCHUNG entwickeln * Die Professorinnen von morgen? FH Aachen vergibt erste Promotionsstipendien für Doktorandinnen * Studierendensatellit COMPASS-1 im All * FH-Absolvent Dr. Jürgen Trzewik: "Schuld ist der Spieltrieb" * Gründung des Instituts für Bioengineering am Campus Jülich * FH Aachen und WSP GmbH gründen das Institut für Thermoprozesstechnik INTERNATIONAL denken * Mehr Lebensqualität in den Townships Südafrikas * FH-Absolvent Erasmus Eller über das Architektenparadies Osteuropa * Gründung des Freshman-Institutes am Campus Jülich * Prof. Mattea Müller-Veggian: Vom italienischen Staat ausgezeichnet * Honorarprofessur für Dr. Arshak Poghossian PERSONEN begegnen * Birgit Malinowski: Bevorzugte Behandlung unerwünscht! * Prof. Alfred Joepen übergibt die Leitung des DBS-AC-Netzwerkes an Prof. Hans Mackenstein * Interview mit der Entrepreneurship-Absolventin Andrea Schiefke * Preise und Auszeichnungen * Personalia * Neuberufene Professoren * Neuberufene Honorarprofessoren POLITIK gestalten * Mit dem Blick nach vorne: Vorstellung des Jahresberichtes 2007 * FH Aachen stellt Antrag auf Ausbau des Studienangebotes * Kooperationvertrag zum kombinierten Studiengang Maschinenbau mit dem Berufskolleg Jülich * Aus dem Fachbereich Design wird der Fachbereich Gestaltung * FH Aachen wählt neue Gremien SERVICE bieten * Neues Onlineportal für internationale Publikationen * Girls'Day 08 * TÜV-Seminar zum Qualitätsbeauftragten * Winterprogramm des Aachener Hochschulsports * Messen und Ausstellungen * Zeile für Zeile * Was ist eigentlich... Kraft-Wärme-Kopplung?				2008								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2008, 2			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Aachen University of Applied Sciences	FH Aachen			         
OPUS4-291	Part of a Periodical	published	deu			Dimensionen 2-2009			DIMENSIONEN erfahren * Neue Leitung für die FH Aachen - Rektor Prof. Dr. Marcus Baumann übernimmt das Ruder von Prof. Dr. Manfred Schulte-Zurhausen * An den Polen - Prof. Dr. Marcus Baumann: Rektor der FH Aachen * Unter Strom - Prof. Helmut J. Jakobs: Prorektor für Studium und Lehre * Die Zukunft im Blick - Prof. Dr. Christiane Vaeßen: Prorektorin für Forschung, Entwicklung und Technologietransfer * Transparenz und Verantwortung - Prof. Dr. Ernst Biener: Prorektor für Planung und Finanzen * Kein Stillstand - Reiner Smeetz: Kanzler der FH Aachen FORSCHUNG entwickeln * Aachen auf Forschungsexpedition "Treffpunkt der Wissenschaft" * Von der Autozündung zur Energiesparlampe * Schwarze Löcher und weiße Zwerge * Forschungszug in Aachen und Jülich: Im Sommer machte der "Science Express" des Bundesforschungsministeriums Station in Aachen und Jülich * Tauchen wie auf Schienen: Eine Studierendengruppe entwickelt digitalen Tauchnavigator * Leicht gebaut und groß in der Leistung: Neues aus der Kompetenzplattform Synergetic Automotive/Aerospace Engineering * Wachstumsstrategien für Hamsterzellen: Am Campus Jülich werden neue Kultivierungstechniken für Zellen entwickelt * Bauen mit innovativen Baustoffen: Gründung des Instituts IBB * Meldungen: Forschung • Gemeinsames Institut zur Polymerforschung gegründet • INB auf der 7th International Conference on Semiconductor Micro- and Nanoelectronics 2009 in Armenien • Posterpreis für INB bei der EnFi 2009 STUDIUM erleben * Schwitzen für den neuen FH-Flitzer: Rückblick auf die Saison * Ausgezeichnet: FH-Ideen für den Funkverkehr - Studententeam gewinnt Vorentscheid * Mit Prinzessin Goldie ins Chemieland: Fünf Studentinnen der Angewandten Chemie arbeiten derzeit an einem Kinderbuch. Die Protagonisten sind chemische Elemente * Studieren gegen die Wirtschaftskrise: Ranking belegt - FH Aachen bereitet gut auf die Praxis vor * Tu Gutes und sprich darüber! Evaluation an der FH Aachen * Umweltfreundlich mobil: Plakataktion für die Aseag * Mit etwas Hilfe von Freunden: Wie Unternehmen die Lehre an der FH Aachen unterstützen * Studienförderung wird ausgebaut * Meldungen: Studium • CHIO Aachen 09: Werbung mit schwarz-rot-goldenem Reiter • Filmideen für das Inda-Gymnasium • Aufzug für behinderte Personen • StOEHn-Preisverleihung • DIPLOMA Sommer 2009: Tanzperformance und Klimaschutz				2009								Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2009, 2			FH Aachen, University of Applied Sciences				 			FH Aachen; Aachen University of Applied Sciences	FH Aachen			         
