OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7106	Article	published	deu	Wollert, Jörg; Fiedler, J.; Stockmann, T.		Automatisieren mit dem PC : was der Personal Computer kann und wo er passen muss							1994		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler		76	82					0013-5658					 Nr. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6995	Conference Proceeding	published	deu	Wollert, Jörg		Objekt-orientierte Modellierung hybrider Systeme mit heuristischen und analytischen Merkmalen					Dortmund	Univ., Fak. f. Elektrotechnik	1994		11	Berichtsband / 4. Workshop "Fuzzy Control" des GMA-UA 1.4.2. am 03./04.11.1994 in Dortmund. (Forschungsbericht / Universität Dortmund, Fakultät für Elektrotechnik ; 1/94)		246	257										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6994	Conference Proceeding	published	deu	Wollert, Jörg		Modellierung intelligenter Regelungen mit analytischen und heuristischen Merkmalen					Ilmenau	Techn. Univ.	1994		7	39. Internationales Wissenschaftliches Kolloquium / Technische Universität Ilmenau, Thüringen : 27.-30.09.1994		181	188					0943-7207	Technische Universität <Ilmenau>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6913	Conference Proceeding	published	deu	Wollert, Jörg		Hybride arbeitspunktabhängige Beobachter zur intelligenten Modellierung und Regelung nichtlinearer Strecken					Düsseldorf	VDI-Verl.	1994		9	Fuzzy control : GMA-Aussprachetag ; Tagung Langen, 22. und 23. März 1994. (VDI-Berichte ; 1113)		497	506				3-18-091113-1		VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4878	Book	published	deu	Pfeiffer, Johann		Rechnergestützte Auslegung von Seiltrieben - Praxisimplementierung					Aachen	Fachhochsch.	1994																 				Fachbereich Maschinenbau und Mechatronik		Forschungsabschlussbericht der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik	         
OPUS4-4335	Article	published	deu	Kallweit, Stephan; Abromeit, W.; Dues, M.; Siekmann, H.		Anwendung der LDA zur Untersuchung der instationären Strömung im Nachleitrad einer axialen Kreiselpumpenstufe /  Abromeit, W. ; Dues, M. ; Siekmann, H. ; Kallweit, S.					Aachen	Shaker	1994		0.5	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		27.1	27.6				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4332	Book	published	deu	Kallweit, Stephan		Untersuchungen zur Erstellung wissensbasierter Fehlerdiagnosesysteme für Kreiselpumpen							1994		271 S. : zahlr. graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1995	         
OPUS4-4333	Article	published	deu	Kallweit, Stephan; Dues, Michael; Radke, Michael		Möglichkeiten und Grenzen laseroptischer Verfahren zur Untersuchung hydraulischer Strömungsmaschinen / Dues, Michael ; Kallweit, Stephan ; Radke, Michael							1994		4	Forschung im Ingenieurwesen. 60 (1994), H. 11-12		332	336				0015-7899						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2871	Article	published	deu	Kämper, Klaus-Peter		Fertigung von Mikroaktoren mittels LIGA-Technik. Lehr, H.; Abel, S.; Chritz, G.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.					Stuttgart		1994		getr. Zählung	Proceedings Microengineering 94 : Messe Stuttgart 17. - 19. Mai 1994 / Messe Stuttgart International													 				Fachbereich Maschinenbau und Mechatronik		MicroEngineering ; (1, 1994, Stuttgart)	         
OPUS4-872	Article	published	deu	Gebhardt, Andreas; Mathar, W.; Plum, H.-D.		SFM-System Stereolithographie und selektives Lasersintern im Vergleich							1994		10			85	95										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Solid freeform manufacturing/Intelligente Produktionssysteme,  Internationale Konferenz, Dresden, DE, 29.-30.9.1994	         
