OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7513	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Auslegung von Bauwerken gegen Erdbeben - Rechenbeispiele					Berlin ; Wien ; Zürich	Beuth Verlag GmbH	2016			Stahlbetonbau aktuell 2016 : Praxishandbuch / herausgegeben von: Prof. Dr.-Ing. Josef Hegger, Prof. Dr.-Ing. habil. Peter Mark							978-3-410-25202-3 (Print) ; 978-3-410-25203-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7506	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten					Berlin	Ernst & Sohn	2010		26	Mauerwerk-Kalender 2010: Normen für Bemessung und Ausführung		141	167				3-433-60040-6 ; 978-3-433-60040-5						 		10.1002/9783433600405.ch7		Fachbereich Energietechnik			         
OPUS4-7507	Part of a Book	published	deu	Butenweg, Christoph; Roeser, W.		Erdbebenbemessung von Stahlbetontragwerken nach DIN EN 1998-1					Berlin	Beuth	2012		NaN	Stahlbetonbau aktuell : Praxishandbuch		A.1	A.43				978-3-410-21932-3 (Print) ; 978-341-02193-3-0 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-9568	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten			Der vorliegende Beitrag stellt den seismischen Nachweis von Mauerwerksbauten in Deutschland auf Grundlage der DIN EN 1998‐1/NA vor, wobei auch die wesentlichen Änderungen zu der Norm DIN 4149 vergleichend erläutert werden. Vorgestellt werden die Definition der Erdbebeneinwirkung, das seismische Verhalten von Mauerwerksbauten und die Erläuterung der Rechenverfahren. Darauf aufbauend wird die Anwendung an drei Praxisbeispielen demonstriert.		Berlin	Ernst & Sohn	2021		26	Mauerwerk Kalender 2021: Kunststoffverankerungen Digitalisierung im Mauerwerksbau		329	355				9783433032930						 		10.1002/9783433610732.ch12		Fachbereich Energietechnik			         
OPUS4-10375	Part of a Book	published	deu	Weber, Felix; Bomholt, Frederik; Butenweg, Christoph	Bergmeister, Konrad; Fingerloos, Frank; Wörner, Johann-Dietrich	Erdbeben- und Schwingungsschutz von Bauwerken			Dieser Beitrag beschreibt die herkömmlichen Maßnahmen wie die Kapazitätsbemessung der Tragwerksstruktur, die Isolation des Bauwerks mittels Basisisolatoren, die Dämpfungserhöhung der Struktur mittels Inter-Story-Dämpfern und die Schwingungsreduktion mittels Schwingungstilgern gegen Einwirkungen durch Erdbeben, Wind, Verkehr und Personen auf die Bauwerke. Ergänzend wird die erdbebengerechte Auslegung und Isolation von nichttragenden Bauteilen behandelt. Für die betrachteten Systeme werden die Bewegungsdifferenzialgleichungen unter Berücksichtigung der wesentlichen Nichtlinearitäten angegeben. Die vorgestellten Weiterentwicklungen in den Bereichen der Basisisolatoren, Dämpfern und Schwingungstilgern zeigen, dass das modellbasierte Design mittels Simulation ein sehr effektives, ökonomisches und dank der heutigen Computerleistung auch zeiteffizientes Werkzeug darstellt.		Berlin	Ernst & Sohn	2022		80	2023 BetonKalender: Wasserundurchlässiger Beton, Brückenbau		779	859				9783433611180						 		10.1002/9783433611180.ch16		Fachbereich Energietechnik		Beton-Kalender, 112. Jahrgang (2023): Wasserundurchlässiger Beton, Brückenbau ausleihbar unter der Sig. 11 XCF 3-2023,2	         
OPUS4-7499	Part of a Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph		Erdbebensichere Auslegung von Bauwerken nach DIN 4149:2005					Berlin	Ernst & Sohn	2008		53	Betonkalender 2008: Konstruktiver Wasserbau, erdbebensicheres Bauen. Band 2		1	54				978-3-433-01839-2 (Print) ; 978-3-433-01854-5 (E-Book)						 		10.1002/9783433600702.ch5		Fachbereich Energietechnik			         
OPUS4-7500	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Berechnung und Bemessung von durch Erdbeben beanspruchten Mauerwerksbauten nach DIN 4149 (04.2005)					Berlin	Werner Verlag	2007		30	Mauerwerksbau-Praxis / Schubert ; Schneider ; Schoch (Hrsg.)		363	393				3-9343-6938-3 ; 978-3-9343-6938-2						 				Fachbereich Energietechnik			         
OPUS4-9463	Part of a Book	published	deu	Butenweg, Christoph; Ebenau, C.		Entwicklung eines objekt-orientierten FE-Programms					Düsseldorf	VDI-Verlag	1996		5	Forum Bauinformatik - Junge Wissenschaftler forschen, Cottbus '96		60	65				978-3-18-313504-2						 				Fachbereich Energietechnik		Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen, Band 135	         
OPUS4-4732	Part of a Book	published	deu	Luczak, Holger; Wolf, Martin R.; Schlick, Christopher; Springer, J.; Foltz, Christian	Nagl, Walter	Personenorientierte Arbeitsprozesse und Kommunikationsforrnen					Berlin	Springer	1999		19	Integration von Entwicklungssystemen in Ingenieuranwendungen : substantielle Verbesserung der Entwicklungsprozesse		403	422				3-540-63920-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9444	Part of a Book	published	deu	Butenweg, Christoph; Kubalski, Thomas; Marinkovic, Marko; Pfetzing, Thomas; Ismail, Mohammed; Fehling, Ekkehard		Ausfachungen aus Ziegelmauerwerk					Berlin	Ernst & Sohn	2016			Mauerwerk-Kalender 2016: Baustoffe, Sanierung, Eurocode-Praxis							978-3-433-03131-5						 				Fachbereich Energietechnik			         
