OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9970	Konferenzveröffentlichung	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Seboldt, Wolfgang		SEP-Sample return from a main belt asteroid			By DLR-contact, sample return missions to the large main-belt asteroid “19, Fortuna” have been studied. The mission scenario has been based on three ion thrusters of the RIT-22 model, which is presently under space qualification, and on solar arrays equipped with triple-junction GaAs solar cells. After having designed the spacecraft, the orbit-to-orbit trajectories for both, a one-way SEP mission with a chemical sample return and an all-SEP return mission, have been optimized using a combination of artificial neural networks with evolutionary algorithms. Additionally, body-to-body trajectories have been investigated within a launch period between 2012 and 2015. For orbit-to-orbit calculation, the launch masses of the hybrid mission and of the all-SEP mission resulted in 2.05 tons and 1.56 tons, respectively, including a scientific payload of 246 kg. For the related transfer durations 4.14 yrs and 4.62 yrs were obtained. Finally, a comparison between the mission scenarios based on SEP and on NEP have been carried out favouring clearly SEP.				2007		11	30th International Electric Propulsion Conference		1	11										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-5269	Konferenzveröffentlichung	published	eng	Reimer, Lars; Braun, Carsten; Chen, B.-H.; Ballmann, Josef		Computational aeroelastic analysis and design of the HIRENASD wind tunnel wing model and tests					Stockholm	KTH	2007		1 CD-ROM	Proceedings / IFASD 2007, CEAS/AIAA/KTH International Forum on Aeroelasticity and Structural Dynamics : June 18 - 21, 2007, Stockholm, Sweden										Confederation of European Aerospace Societies ; American Institute of Aeronautics and Astronautics, Reston, Va. ; Kungliga Tekniska Högskolan, Stockholm			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9971	Konferenzveröffentlichung	published	eng	Dachwald, Bernd; Mengali, Giovanni; Quarta, Alessandro A; Macdonald, Malcolm; McInnes, Colin R		Optical solar sail degradation modelling			We propose a simple parametric OSSD model that describes the variation of the sail film's optical coefficients with time, depending on the sail film's environmental history, i.e., the radiation dose. The primary intention of our model is not to describe the exact behavior of specific film-coating combinations in the real space environment, but to provide a more general parametric framework for describing the general optical degradation behavior of solar sails.				2007		27	1st International Symposium on Solar Sailing		1	27										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		1st International Symposium on Solar Sailing 27–29 June 2007, Herrsching, Germany	         
OPUS4-5661	Konferenzveröffentlichung	published	eng	Breitbach, Gerd; Alexopoulos, Spiros; Hoffschmidt, Bernhard		Fluid flow in porous ceramic multichannel crossflower filter modules					Burlington, Mass.	COMSOL Inc.	2007		5 S.											COMSOL Conference <Grenoble, 2007>			 				Solar-Institut Jülich			         
OPUS4-11042	Konferenzveröffentlichung	published	eng	Gömmel, A.; Butenweg, Christoph; Kob, M.		A fluid-structure interaction model of vocal fold oscillation			Since fluid-structure interaction within the finite-element method is state of the art in many engineering fields, this method is used in voice analysis. A quasi two-dimensional model of the vocal folds including the ventricular folds is presented. First results of self-sustained vocal fold oscillation are presented and possibilities as well as limitations are discussed.				2007		1	5th International Workshop on Models and Analysis of Vocal Emissions for Biomedical Applications, MAVEBA 2007		127	128				978-888453674-7						 			finite element method; fluid structure interaction; vocal fold oscillation	Fachbereich Energietechnik		5th International Workshop on Models and Analysis of Vocal Emissions for Biomedical Applications, MAVEBA 2007; Florence; Italy; 13 December 2007 through 15 December 2007	         
OPUS4-9154	Konferenzveröffentlichung	published	eng	Matcha, Heike		Parametric possibilities: designing with parametric modelling							2007		7	Predicting the Future [25th eCAADe Conference Proceedings]		849	856				978-0-9541183-6-5						 				Fachbereich Architektur			         
OPUS4-8333	Konferenzveröffentlichung	published	eng	Schuh, Günther; Gottschalk, Sebastian Friedrich; Narr, Claus; Höhne, Tim	Zäh, Michael F.	Adaptive logistics : information management for planning and control of small series assembly							2007		9	2nd International Conference on Changeable, Agile, Reconfigurable and Virtual Production (CARV 2007), Toronto, Ontario, Canada, 22-24 July 2007 : Book of Abstracts		212	221				978-0-9783187-0-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8825	Konferenzveröffentlichung	published	eng	Drumm, Christian; Schmitt, Matthias; Do, Hong-Hai; Rahm, Erhard		Quickmig: automatic schema matching for data migration projects							2007		9	Proceedings of the 2007 ACM Conference on Information and Knowledge Management / CIKM'07, Lisboa, Portugal, Nov. 6 - 10, 2007		107	116				978-1-59593-803-9						 		10.1145/1321440.1321458		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8826	Konferenzveröffentlichung	published	eng	Weber, Ingo; Markovic, Ivan; Drumm, Christian		A conceptual framework for composition in business process management					Berlin, Heidelberg	Springer	2007		12	Business Information Systems : 10th International Conference, BIS 2007, Poznan, Poland, April 25-27, 2007. Proceedings		54	66				978-3-540-72035-5						 		10.1007/978-3-540-72035-5_5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7652	Konferenzveröffentlichung	published	deu	Butenweg, Christoph		Nachweis der Erdbebensicherheit von Silos aus Stahl unter Erdbebenbelastung							2007		13	D-A-CH Tagung 2007 : Aktuelle Themen des Erdbebeningenieurwesens und der Baudynamik ; 27. und 28. September 2007, arsenal research, TECHbase Vienna		1	14						D-A-CH Tagung <2007, Wien>				 				Fachbereich Energietechnik			         
