OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2281	Article	published	eng	Helsper, Christoph; Nießner, R.		On the Influence of the Vapour Substance on the Behaviour of an Expansion Type Condensation Nucleus Counter							1985		4	Journal of Aerosol Science. 16 (1985), H. 5		457	461				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-5328	Article	published	eng	Bechstedt, U.; Haas, H.; Hacker, U.; Hardt, Arno; Henn, K.; Martin, S.; Wimmer, J.		Magnets for the German Spallation Source SNQ							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		3631	3633					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5329	Article	published	eng	Martin, S. A.; Berg, G. P. A.; Hacker, U.; Hardt, Arno; Köhler, M.; Meißburger, J.; Osterfeld, F.; Prasuhn, D.; Riepe, G.; Rogge, M.; Schult, O. W. B.; Speth, J.; Turek, P.; Gaul, G.; Hagedoorn, H.; Heide, J. A. van der; Hinterberger, F.; Huber, M.; Jahn, R.; Mayer-Kuckuk, T.; Poth, H.; Paetz gen. Schieck, H.		COSY - a cooler synchrotron and storage ring							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		2694	2696					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-2700	Article	published	eng	Hoyler, Friedrich		Microscopic and semimicroscopic analysis of the reaction 27al- (p,#ga)24mg in the energy range between 20 and 45 mev							1985			Physical review / C, nuclear physics. 31 (1985), H. 1		17					0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2276	Article	published	eng	Helsper, Christoph; Nießner, R.; Rönicke, G.		Application of a Multistep Condensation Nuclei Counter as a Detector for Particle Surface Composition / Nießner, R.; Helsper, C.; Rönicke, G.					New York [u.a.]	Elsevier	1984		XXXIII, 1069 S : graph. Darst., Ill.	Aerosols : science, technology, and industr. applications of airborne particles ; proceedings of the 1. Internat. Aerosol Conference held Sept. 17-21, 1984, Minneapolis, Minn., U.S.A / ed.: Benjamin Y. H. Liu		63	66				0444009477						 				Fachbereich Energietechnik		International Aerosol Conference ; (1, 1984, Minneapolis, Minn.)	         
OPUS4-2278	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Kasper, W.		Calibration of Optical Particle Counters with Respect to Particle Size / Fißan, H. J. ; Helsper, C.; Kasper, W.							1984		3	Particle and Particle Systems Characterization. 1 (1984), H. 1984		108	111				1521-4117						 				Fachbereich Energietechnik			         
OPUS4-5347	Article	published	eng	Sommer, F.; Gerling, Ulrich; Predel, Bruno		Comments on 'On the evaluation of interchange energies and the equilibrium constant from mixing enthalpies of a regular associated solution' by S. Lele, G.V.S. Sastry, and P. Ramachandrarao = Kommentar zu 'Zur Berechnung der Wechselwirkungsenergien und der Gleichgewichtskonstanten aus Mischungsenthalpien in regulären assoziierten Lösungen' von S. Lele, G.V.S. Sastry und P. Ramachandrarao							1984		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 6		449	454					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5359	Article	published	eng	Sommer, Ferdinand; Gerling, Ulrich; Predel, Bruno		On the evaluation of interchange energies and the equilibrium-constant from mixing enthalpies of a regular associated solution-comment							1984			Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 11		898						0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2273	Article	published	eng	Helsper, Christoph; Fißan, H. J.; Muggli, J.; Scheidweiler, A.		Verification of Ionization Chamber Theory							1983		7	Fire Technology. 19 (1983), H. 1		14	21				1572-8099						 				Fachbereich Energietechnik			         
OPUS4-2274	Article	published	eng	Helsper, Christoph; Fißan, H. J.		Calibration of the Polytec HC-15 and HC-70 Optical Particle Counters / Fißan, H. J. ; Helsper, C.					Ann Arbor, Mich.	Ann Arbor Science	1983		4	Aerosols in the mining and industrial work environments, Vol. 3. Instrumentation, Marple, Virgil A. ; Liu, Benjamin Y.		825	829										 				Fachbereich Energietechnik		International Symposium on Aerosols in the Mining and Industrial Work Environment ; (1981.11.01-06 : ; Minneapolis/Minn.)	         
