OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10210	Conference Proceeding	published	eng	Mertens, Alexander; Pütz, Sebastian; Brauner, Philipp; Brillowski, Florian Sascha; Buczak, Nadine; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kortomeikel, Frauke Carole; Rodemann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank Thomas; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		Human digital shadow: Data-based modeling of users and usage in the internet of production			Digital Shadows as the aggregation, linkage and abstraction of data relating to physical objects are a central vision for the future of production. However, the majority of current research takes a technocentric approach, in which the human actors in production play a minor role. Here, the authors present an alternative anthropocentric perspective that highlights the potential and main challenges of extending the concept of Digital Shadows to humans. Following future research methodology, three prospections that illustrate use cases for Human Digital Shadows across organizational and hierarchical levels are developed: human-robot collaboration for manual work, decision support and work organization, as well as human resource management. Potentials and challenges are identified using separate SWOT analyses for the three prospections and common themes are emphasized in a concluding discussion.			IEEE	2021		7	14th Conference Human System Interaction Conference Proceedings		1	8										 		10.1109/HSI52170.2021.9538729	digital shadow; cyber physical production system; user & usage; internet of production	Fachbereich Energietechnik		14th International Conference on Human System Interaction : 8-10 July 2021. Gdańsk, Poland	         
OPUS4-5846	Article	published	eng	Glowania, Michael; Gries, Thomas; Schoene, Jens; Schleser, Markus; Reisgen, Uwe		Innovative coating technology for textile reinforcements of concrete applications					Bäch	Trans Tech Publications	2011		6	13th International Congress on Polymers in Concrete : 10 - 12 February 2010, Funchal, Madeira, Portugal.(Key engineering materials. Vol. 466)		167	173				978-3-03785-008-4	1013-9826 (E-Journal) ; 0252-1059 (Print)	International Congress Polymers in Concrete <13, 2010, Funchal, Madeira>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5792	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Hanisch, Vera; Gries, Thomas		Garnzugprüfung polymergetränkter Textilien für die Bewehrung von Beton							2006		2	Technische Textilien	49	48	50					0323-3243					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5899	Conference Proceeding	published	eng	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Gries, Thomas; Glowania, Michael		Impregnated textile reinforcements for concrete applications							2009		7 S.	European Coatings Congress : Nürnberg, Germany, 30.3. - 1.4. 2009													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5857	Patent	published	deu	Schoene, Jens; Glowania, Michael; Schleser, Markus; Gries, Thomas; Reisgen, Uwe		Betonteil und Verfahren zum Bewehren von Teilen aus Beton / Offenlegungsschrift					München	Dt. Patent- und Markenamt	2011		6 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5880	Conference Proceeding	published	eng	Quadflieg, Till; Schoene, Jens; Schleser, Markus; Jockenhövel, Stefan; Reisgen, Uwe; Gries, Thomas	Heslehurst, Rikard Benton	Shear connectors for hybrid joints of metal and FRP					Hawthorne	Composites Australia	2012		NaN	Diversity in composites : conference proceedings : Composites Australia and CRC-ACS 2012 conference		[152]	[160]				978-0-9873285-0-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10212	Conference Proceeding	published	eng	Mertens, Alexander; Brauner, Philipp; Baier, Ralph; Brillowski, Florian; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kordtomeikel, Frauke; Liehner, Gian Luca; Pütz, Sebastian; Rodermann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Vervier, Luisa; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Michael, Judith; Pfeiffer, Jérôme; Wortmann, Andreas	Modelling Human Factors in Cyber Physical Production Systems by the Integration of Human Digital Shadows			The future of industrial manufacturing and production will increasingly manifest in the form of cyber-physical production systems. Here, Digital Shadows will act as mediators between the physical and digital world to model and operationalize the interactions and relationships between different entities in production systems. Until now, the associated concepts have been primarily pursued and implemented from a technocentric perspective, in which human actors play a subordinate role, if they are considered at all. This paper outlines an anthropocentric approach that explicitly considers the characteristics, behavior, and traits and states of human actors in socio-technical production systems. For this purpose, we discuss the potentials and the expected challenges and threats of creating and using Human Digital Shadows in production.		Bonn	GI Gesellschaft für Informatik	2022		2	Modellierung 2022 Satellite Events		147	149										 		10.18420/modellierung2022ws-018	human digital shadow; cyber physical production system; human factors	Fachbereich Energietechnik		Modellierung 2022, 27. Juni - 01. Juli 2022, Hamburg, Deutschland	         
OPUS4-10213	Part of a Book	published	eng	Brauner, Philipp; Vervier, Luisa; Brillowski, Florian; Dammers, Hannah; Steuer-Dankert, Linda; Schneider, Sebastian; Baier, Ralph; Ziefle, Martina; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.		Organization Routines in Next Generation Manufacturing			Next Generation Manufacturing promises significant improvements in performance, productivity, and value creation. In addition to the desired and projected improvements regarding the planning, production, and usage cycles of products, this digital transformation will have a huge impact on work, workers, and workplace design. Given the high uncertainty in the likelihood of occurrence and the technical, economic, and societal impacts of these changes, we conducted a technology foresight study, in the form of a real-time Delphi analysis, to derive reliable future scenarios featuring the next generation of manufacturing systems. This chapter presents the organization dimension and describes each projection in detail, offering current case study examples and discussing related research, as well as implications for policy makers and firms. Specifically, we highlight seven areas in which the digital transformation of production will change how we work, how we organize the work within a company, how we evaluate these changes, and how employment and labor rights will be affected across company boundaries. The experts are unsure whether the use of collaborative robots in factories will replace traditional robots by 2030. They believe that the use of hybrid intelligence will supplement human decision-making processes in production environments. Furthermore, they predict that artificial intelligence will lead to changes in management processes, leadership, and the elimination of hierarchies. However, to ensure that social and normative aspects are incorporated into the AI algorithms, restricting measurement of individual performance will be necessary. Additionally, AI-based decision support can significantly contribute toward new, socially accepted modes of leadership. Finally, the experts believe that there will be a reduction in the workforce by the year 2030.		Cham	Springer	2022		19	Forecasting Next Generation Manufacturing		75	94				978-3-031-07734-0						 		10.1007/978-3-031-07734-0_5		Fachbereich Energietechnik			         
OPUS4-10206	Conference Proceeding	published	eng	Philipp, Brauner; Brillowski, Florian Sascha; Dammers, Hannah; Königs, Peter; Kordtomeikel, Frauke Carole; Petruck, Henning; Schaar, Anne Kathrin; Schmitz, Seth; Steuer-Dankert, Linda; Mertens, Alexander; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Nitsch, Verena; Schuh, Günther; Ziefle, Martina	Mrugalska, Beata; Trzcielinski, Stefan; Karwowski, Waldemar; Nicolantonio, Massimo Di; Roossi, Emilio	A research framework for human aspects in the internet of production: an intra-company perspective			Digitalization in the production sector aims at transferring concepts and methods from the Internet of Things (IoT) to the industry and is, as a result, currently reshaping the production area. Besides technological progress, changes in work processes and organization are relevant for a successful implementation of the “Internet of Production” (IoP). Focusing on the labor organization and organizational procedures emphasizes to consider intra-company factors such as (user) acceptance, ethical issues, and ergonomics in the context of IoP approaches. In the scope of this paper, a research approach is presented that considers these aspects from an intra-company perspective by conducting studies on the shop floor, control level and management level of companies in the production area. Focused on four central dimensions—governance, organization, capabilities, and interfaces—this contribution presents a research framework that is focused on a systematic integration and consideration of human aspects in the realization of the IoP.		Cham	Springer	2020		14	Proceedings of the AHFE 2020		3	17				978-3-030-51980-3						 		10.1007/978-3-030-51981-0_1	Human factors; Digitalization; Acceptance; Ethics; Human-robot collaboration	Fachbereich Energietechnik		AHFE 2020 Virtual Conferences on Human Aspects of Advanced Manufacturing, Advanced Production Management and Process Control, and Additive Manufacturing, Modeling Systems and 3D Prototyping, July 16–20, 2020, USA	         
