OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7281	Article	published	eng	Immel, Timo; Grützke, Martin; Späte, Anne-Katrin; Groth, Ulrich; Öhlschläger, Peter; Huhn, Thomas		Synthesis and X-ray structure analysis of a heptacoordinate titanium(IV)-bis-chelate with enhanced in vivo antitumor efficacy			Chelate stabilization of a titanium(IV)–salan alkoxide by ligand exchange with 2,6-pyridinedicarboxylic acid (dipic) resulted in heptacoordinate complex 3 which is not redox-active, stable on silica gel and has increased aqueous stability. 3 is highly toxic in HeLa S3 and Hep G2 and has enhanced antitumor efficacy in a mouse cervical-cancer model.		Cambridge	Royal Society of Chemistry	2012		2	Chemical Communications	48	5790	5792					1364-548X					 46		10.1039/C2CC31624B		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6118	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Lösungsvorschläge für das Selbststudium. (Berichte aus dem Maschinenbau)					Aachen	Shaker	2012		[138] S. : zahlr. Ill., graph. Darst.								978-3-8440-1159-3						 				Fachbereich Energietechnik			         
OPUS4-5125	Article	published	eng	Nomdedeu, Mar Monsonis; Willen, Christine; Schieffer, Andre; Arndt, Hartmut		Temperature-dependent ranges of coexistence in a model of a two-prey-one-predator microbial food web			The objective of our study was to analyze the effects of temperature on the population dynamics of a three-species food web consisting of two prey bacteria (Pedobacter sp. and Acinetobacter johnsonii) and a protozoan predator (Tetrahymena pyriformis) as model organisms. We assessed the effects of temperature on the growth rates of all three species with the objective of developing a model with four differential equations based on the experimental data. The following hypotheses were tested at a theoretical level: Firstly, temperature changes can affect the dynamic behavior of a system by temperature-dependent parameters and interactions and secondly, food web response to temperature cannot be derived from the single species temperature response. The main outcome of the study is that temperature changes affect the parameter range where coexistence is possible within all three species. This has significant consequences on our ideas regarding the evaluation of effects of global warming.		Berlin	Springer	2012		7	Marine Biology	159	2423	2430					1432-1793					 11		10.1007/s00227-012-1966-x		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9070	Doctoral Thesis	published	eng	Kurulgan Demirci, Eylem		The effect of rhAPC on contractile tension : an in-vitro sepsis model of cardiomyocytes and endothelial cells							2012																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-6803	Doctoral Thesis	published	eng	Bragard, Michael		The integrated emitter turn-off thyristor : an innovative MOS-gated high-power device. - (Aachener Beiträge des ISEA ; 62)			This thesis introduces the Integrated Emitter Turn-Off (IETO) Thyristor as a new high-power device. Known state-of-the-art research activities like the Dual GCT, the ETO thyristor and the ICT were presented and critically reviewed. A comparison with commercialized solutions identifies the pros and cons of each type of device family. Based on this analysis, the IETO structure is proposed, covering most benefits of each device class. In particular the combination of a MOS-assisted turn-off with a thyristor-based device allows a voltage-controlled MOS switching and the low on-state voltage of the thyristors. The following synthesis of an IETO device stands on a three-dimensional field of optimization spanned by electric, mechanical and thermal aspects. From an electric point of view, the lowest possible parasitic inductance and resistance within the commutation path are optimization criteria. The mechanical construction has to withstand the required contact pressure of multiple kilo Newtons. Finally, thermal borders limit the maximum average current of the device. FEM simulations covering these three aspects are performed for several design proposals. An IETO prototype is constructed and measurements on various test benches attest thermal, mechanical and electric performance. A local decoupling of the external driver stage and the presspack housing is presented by a cable connection. This separation enables a thermal and mechanical independence, which is advantageous in terms of vibrations and thermal cycles including increased reliability. The electric pulse performance of the prototype device is a factor of 3.1 above today''s solutions. In single-pulse measurements, a current up to 1600 A was successfully turned off at 115°C with an active silicon area of 823 mm². One reason for this increased turn-off capability is the extremely low-inductive construction. Additional functionality of the IETO thyristor like over-current self-protection and defined short-circuit failure state are successfully verified.		Aachen	Shaker	2012		III, 164 S. : Ill., graph. Darst.								978-3-8440-1152-4						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Zugl.: Aachen, Techn. Hochsch., Diss., 2012	         
OPUS4-8512	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Fleischer, Stefan		The Legal Perspective on Business to Government Reporting - A Conceptual Modeling Approach and Its Application in the Financial Sector							2012		9	45th Hawaii International Conference on System Sciences 2012		2309	2318				978-0-7695-4525-7						 		10.1109/HICSS.2012.576		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7064	Conference Proceeding	published	eng	Wollert, Jörg		The performance of UWB-communication in an industrial environment					Piscataway, NJ	IEEE	2012		5	IEEE 1st International Symposium on Wireless Systems : (IDAACS-SWS) : Offenburg, 20-21 Sept. 2012		85	90				978-1-4673-4678-8		International Symposium on Wireless Systems <1, 2012, Offenburg>	Institution of Electrical and Electronic Engineers			 		10.1109/IDAACS-SWS.2012.6377639		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3892	Article	published	eng	Stadler, Andreas M.; Garvey, G. J.; Bocahut, A.; Sacquin-Mora, S.; Digel, Ilya; Schneider, G. J.; Natali, F.; Artmann, Gerhard; Zaccai, G.		Thermal fluctuations of haemoglobin from different species : adaptation to temperature via conformational dynamics			Thermodynamic stability, configurational motions and internal forces of haemoglobin (Hb) of three endotherms (platypus, Ornithorhynchus anatinus; domestic chicken, Gallus gallus domesticus and human, Homo sapiens) and an ectotherm (salt water crocodile, Crocodylus porosus) were investigated using circular dichroism, incoherent elastic neutron scattering and coarse-grained Brownian dynamics simulations. The experimental results from Hb solutions revealed a direct correlation between protein resilience, melting temperature and average body temperature of the different species on the 0.1 ns time scale. Molecular forces appeared to be adapted to permit conformational fluctuations with a root mean square displacement close to 1.2 Å at the corresponding average body temperature of the endotherms. Strong forces within crocodile Hb maintain the amplitudes of motion within a narrow limit over the entire temperature range in which the animal lives. In fully hydrated powder samples of human and chicken, Hb mean square displacements and effective force constants on the 1 ns time scale showed no differences over the whole temperature range from 10 to 300 K, in contrast to the solution case. A complementary result of the study, therefore, is that one hydration layer is not sufficient to activate all conformational fluctuations of Hb in the pico- to nanosecond time scale which might be relevant for biological function. Coarse-grained Brownian dynamics simulations permitted to explore residue-specific effects. They indicated that temperature sensing of human and chicken Hb occurs mainly at residues lining internal cavities in the β-subunits.		London	The Royal Society	2012		10	Journal of the Royal Society Interface	9	2845	2855					1742-5689					 76		10.1098/rsif.2012.0364		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5877	Article	published	deu	Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Thermisches Direktfügen von Metall und Kusntstoff: eine Alternative zur Klebtechnik			Im Rahmen des Exzellenzclusters „Integrative Produktionstechnik für Hochlohnländer“ der RWTHAachen University werden derzeit alternative Verfahren zur Herstellung von Metall/Kunststoff- Verbindungen untersucht. Eines davon ist das thermische Direktfügen, das eine stoffschlüssige Verbindung zwischen Kunststoff und Metall ermöglicht und ohne die Verwendung von Klebstoffen, Haftvermittlern oder mechanischen Verbindungshilfen auskommt.		Wiesbaden	Springer Vieweg	2012		4	Adhäsion : Kleben & Dichten	56	36	40					0001-8198 (E-Journal); 0001-8198 (Print)					 11		10.1007/s35145-012-0005-x		Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 63 Z 807-2012	         
OPUS4-8006	Article	published	eng	Orzada, S.; Maderwald, S.; Poser, B. A.; Johst, S.; Kannengiesser, S.; Ladd, M. E.; Bitz, Andreas		Time-interleaved acquisition of modes: an analysis of SAR and image contrast implications			s the magnetic field strength and therefore the operational frequency in MRI are increased, the radiofrequency wavelength approaches the size of the human head/body, resulting in wave effects which cause signal decreases and dropouts. Especially, whole-body imaging at 7 T and higher is therefore challenging. Recently, an acquisition scheme called time-interleaved acquisition of modes has been proposed to tackle the inhomogeneity problems in high-field MRI. The basic premise is to excite two (or more) different Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-1 modes using static radiofrequency shimming in an interleaved acquisition, where the complementary radiofrequency patterns of the two modes can be exploited to improve overall signal homogeneity. In this work, the impact of time-interleaved acquisition of mode on image contrast as well as on time-averaged specific absorption rate is addressed in detail. Time-interleaved acquisition of mode is superior in Burn:x-wiley:07403194:media:MRM23081:tex2gif-stack-2 homogeneity compared with conventional radiofrequency shimming while being highly specific absorption rate efficient. Time-interleaved acquisition of modes can enable almost homogeneous high-field imaging throughout the entire field of view in PD, T2, and T2*-weighted imaging and, if a specified homogeneity criterion is met, in T1-weighted imaging as well.		New York	Wiley-Liss	2012		8	Magnetic Resonance in Medicine	67	1033	1041					1522-2594					 4		10.1002/mrm.23081		Fachbereich Elektrotechnik und Informationstechnik			         
