OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2236	Article	published	eng	Ackermann, Hans-Josef		Single chip hardware support for rasterization and texture mapping							1996		11	Computers & graphics : CAG ; an international journal of applications in computer graphics. 20 (1996), H. 4		503	514				0097-8493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2237	Book	published	deu	Ackermann, Hans-Josef		Hardware-Unterstützung für effiziente Dreiecksrasterisierung und texture mapping					Aachen	Shaker	1996		III, 162 S : Ill., graph. Darst.								3826512081						 				Fachbereich Medizintechnik und Technomathematik		zugl.: Techn. Hochsch., Diss.--Darmstadt, 1995.	         
OPUS4-7096	Conference Proceeding	published	eng	Ajona, J. I.; Herrmann, Ulf; Sperduto, F.; Farinha-Mendes, J.	Becker, Manfred	Main Achievements within ARDISS (Advanced Receiver for Direct Solar Steam Production in Parabolic Trough Solar Power Plants) Project					Heidelberg	Müller	1996		21	Components, tools, facilities and measurement techniques. - (Solar thermal concentrating technologies : proceedings of the 8th international symposium, October, 6 - 11, 1996, Köln, Germany ; Vol. 2)		733	754				3-7880-7616-X			Deutsche Forschungsanstalt für Luft- und Raumfahrt			 							         
OPUS4-1864	Article	published	eng	Artmann, Gerhard		2nd International Conference on Medical Biorheology (ICMB). Shanghai, China, September 13-15, 1995. Shi, Young de, Artmann, Gerhard Michael, Meiselman, Herbert J.							1996		2	Biorheology. 33 (1996), H. 6		505	507				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1861	Article	published	eng	Artmann, Gerhard; Li, Anlan; Ziemer, J.; Schneider, G. [u.a.]		A photometric method to analyze induced erythrocyte shape changes. Artmann, Gerhard Michael; Li, Anlan; Ziemer, J.; Schneider, G.; Sahm, U.: ; Ziemer, J.; Schneider, G.; Sahm, U.							1996		14	Biorheology. 33 (1996), H. 3		251	265				0006-355x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5235	Part of a Book	published	deu	Aydin, I.; Dören, Horst-Peter; Küpper, H.		Plasma-Auftragschweißen mit Wolframschmelzkarbid-haltigen Metallpulvern und ihre Einsatzgebiete					Düsseldorf	DVS-Verlag	1996	11.06.2013	5	Thermische Spritzkonferenz = Thermal Spraying Conference. Erich Lugscheider [Hrsg.] DVS-Berichte 175		137	142				3-87155-480-4						 				Fachbereich Energietechnik			         
OPUS4-605	Book	published	deu	Baatz, Udo; Sander, Ralf; Langhoff, R.		Studienführer für der Fachbereich 8 Maschinenbau FH Aachen					Aachen	Stercken-Verl.	1996																 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-777	Article	published	deu	Balzer, Hermann		Wertorientierte Unternehmenssteuerung mit differenzierten Kapitalkosten / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996		35	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 48 (1996), H. 6		543	578										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-778	Article	published	deu	Balzer, Hermann		Investitions-Controlling – Zum Problem der Informationsverzerrung bei Investitionsentscheidungen in dezentralisierten Unternehmen / Schmalenbach-Gesellschaft / Deutsche Gesellschaft für Betriebswirtschaft / Arbeitskreis Finanzierung							1996			ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 46 (1996), H. 11		899											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6481	Article	published	deu	Baumann, Marcus		Algenblüten & Treibhauseffekt : Wechselwirkungen mit anthropogenen Aktivitäten							1996		5	Wechselwirkung : Wissenschaft & vernetztes Denken	18	6	11					0172-1623					 81				Fachbereich Chemie und Biotechnologie			         
