OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9645	Wissenschaftlicher Artikel	published	eng	Hackl, Michael; Buess, Eduard; Kammerlohr, Sandra; Nacov, Julia; Staat, Manfred; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		A "comma sign"-directed subscapularis repair in anterosuperior rotator cuff tears yields biomechanical advantages in a cadaveric model			Background: Additional stabilization of the “comma sign” in anterosuperior rotator cuff repair has been proposed to provide biomechanical benefits regarding stability of the repair. Purpose: This in vitro investigation aimed to investigate the influence of a comma sign–directed reconstruction technique for anterosuperior rotator cuff tears on the primary stability of the subscapularis tendon repair. Study Design: Controlled laboratory study. Methods: A total of 18 fresh-frozen cadaveric shoulders were used in this study. Anterosuperior rotator cuff tears (complete full-thickness tear of the supraspinatus and subscapularis tendons) were created, and supraspinatus repair was performed with a standard suture bridge technique. The subscapularis was repaired with either a (1) single-row or (2) comma sign technique. A high-resolution 3D camera system was used to analyze 3-mm and 5-mm gap formation at the subscapularis tendon-bone interface upon incremental cyclic loading. Moreover, the ultimate failure load of the repair was recorded. A Mann-Whitney test was used to assess significant differences between the 2 groups. Results: The comma sign repair withstood significantly more loading cycles than the single-row repair until 3-mm and 5-mm gap formation occurred (P≤ .047). The ultimate failure load did not reveal any significant differences when the 2 techniques were compared (P = .596). Conclusion: The results of this study show that additional stabilization of the comma sign enhanced the primary stability of subscapularis tendon repair in anterosuperior rotator cuff tears. Although this stabilization did not seem to influence the ultimate failure load, it effectively decreased the micromotion at the tendon-bone interface during cyclic loading. Clinical Relevance: The proposed technique for stabilization of the comma sign has shown superior biomechanical properties in comparison with a single-row repair and might thus improve tendon healing. Further clinical research will be necessary to determine its influence on the functional outcome.		London	Sage	2021		5	The american journal of sports medicine	49	3212	3217					1552-3365					 12		10.1177/03635465211031506		IfB - Institut für Bioengineering			         
OPUS4-9079	Wissenschaftlicher Artikel	published	eng	Schieren, Mark; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Gatzweiler, Karl-Heinz; Staat, Manfred; Wappler, Frank; Defosse, Jerome		Comparison of forces acting on maxillary incisors during tracheal intubation with different laryngoscopy techniques: a blinded manikin study					Oxford	Wiley-Blackwell	2019	25.08.2019		Anaesthesia	74						1365-2044						 12		10.1111/anae.14815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0	Die Anhänge "Table S1 (Impact of sex and level of training on dental force. Results presented as median (IQR [range]) and n (%))" und  "Appendix S1 (Measurement technique.)" stehen unter "Supporting Information" zum Download bereit.	         
OPUS4-9646	Wissenschaftlicher Artikel	published	eng	Staat, Manfred		An extension strain type Mohr–Coulomb criterion			Extension fractures are typical for the deformation under low or no confining pressure. They can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. In this article, it is shown that the simple extension strain criterion makes unrealistic strength predictions in biaxial compression and tension. To overcome this major limitation, a new extension strain criterion is proposed by adding a weighted principal shear component to the simple criterion. The shear weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting extension failure modes, which are unexpected in the classical understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain leading to dilatancy. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak stress CP. Different from compressive loading, tensile loading requires only a limited number of critical cracks to cause failure. Therefore, for tensile stresses, the failure criteria must be modified somehow, possibly by a cut-off corresponding to the CI stress. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Cham	Springer Nature	2021		26	Rock mechanics and rock engineering	54	6207	6233					1434-453X					 12		10.1007/s00603-021-02608-7		IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Manfred Staat	         
OPUS4-9260	Wissenschaftlicher Artikel	published	eng	Bayer, Robin; Temiz Artmann, Aysegül; Digel, Ilya; Falkenstein, Julia; Artmann, Gerhard; Creutz, Till; Hescheler, Jürgen		Mechano-pharmacological testing of L-Type Ca²⁺ channel modulators via human vascular celldrum model			Background/Aims: This study aimed to establish a precise and well-defined working model, assessing pharmaceutical effects on vascular smooth muscle cell monolayer in-vitro. It describes various analysis techniques to determine the most suitable to measure the biomechanical impact of vasoactive agents by using CellDrum technology. Methods: The so-called CellDrum technology was applied to analyse the biomechanical properties of confluent human aorta muscle cells (haSMC) in monolayer. The cell generated tensions deviations in the range of a few N/m² are evaluated by the CellDrum technology. This study focuses on the dilative and contractive effects of L-type Ca²⁺ channel agonists and antagonists, respectively. We analyzed the effects of Bay K8644, nifedipine and verapamil. Three different measurement modes were developed and applied to determine the most appropriate analysis technique for the study purpose. These three operation modes are called, particular time mode" (PTM), "long term mode" (LTM) and "real-time mode" (RTM). Results: It was possible to quantify the biomechanical response of haSMCs to the addition of vasoactive agents using CellDrum technology. Due to the supplementation of 100nM Bay K8644, the tension increased approximately 10.6% from initial tension maximum, whereas, the treatment with nifedipine and verapamil caused a significant decrease in cellular tension: 10nM nifedipine decreased the biomechanical stress around 6,5% and 50nM verapamil by 2,8%, compared to the initial tension maximum. Additionally, all tested measurement modes provide similar results while focusing on different analysis parameters. Conclusion: The CellDrum technology allows highly sensitive biomechanical stress measurements of cultured haSMC monolayers. The mechanical stress responses evoked by the application of vasoactive calcium channel modulators were quantified functionally (N/m²). All tested operation modes resulted in equal findings, whereas each mode features operation-related data analysis.		Düsseldorf	Cell Physiol Biochem Press	2020		12	Cellular Physiology and Biochemistry	54	371	383					1421-9778					 		10.33594/000000225		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10142	Wissenschaftlicher Artikel	published	eng	Uysal, Karya; Creutz, Till; Firat, Ipek Seda; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		Bio-functionalized ultra-thin, large-area and waterproof silicone membranes for biomechanical cellular loading and compliance experiments			Biocompatibility, flexibility and durability make polydimethylsiloxane (PDMS) membranes top candidates in biomedical applications. CellDrum technology uses large area, <10 µm thin membranes as mechanical stress sensors of thin cell layers. For this to be successful, the properties (thickness, temperature, dust, wrinkles, etc.) must be precisely controlled. The following parameters of membrane fabrication by means of the Floating-on-Water (FoW) method were investigated: (1) PDMS volume, (2) ambient temperature, (3) membrane deflection and (4) membrane mechanical compliance. Significant differences were found between all PDMS volumes and thicknesses tested (p < 0.01). They also differed from the calculated values. At room temperatures between 22 and 26 °C, significant differences in average thickness values were found, as well as a continuous decrease in thicknesses within a 4 °C temperature elevation. No correlation was found between the membrane thickness groups (between 3–4 µm) in terms of deflection and compliance. We successfully present a fabrication method for thin bio-functionalized membranes in conjunction with a four-step quality management system. The results highlight the importance of tight regulation of production parameters through quality control. The use of membranes described here could also become the basis for material testing on thin, viscous layers such as polymers, dyes and adhesives, which goes far beyond biological applications.		Basel	MDPI	2022			Polymers	14	2213						2073-4360					 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10891	Wissenschaftlicher Artikel	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-9719	Wissenschaftlicher Artikel	published	eng	Temiz Artmann, Aysegül; Kurulgan demirci, Eylem; Fırat, Ipek Seda; Oflaz, Hakan; Artmann, Gerhard		Recombinant activated protein C (rhAPC) affects lipopolysaccharide-induced mechanical compliance changes and beat frequency of mESC-derived cardiomyocyte monolayers					Köln	Wolters Kluwer	2021			SHOCK								1540-0514					 		10.1097/SHK.0000000000001845	Septic cardiomyopathy; LPS; cardiomyocyte biomechanics; CellDrum; actin cytoskeleton	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7622	Wissenschaftlicher Artikel	published	eng	Goßmann, Matthias; Frotscher, Ralf; Linder, Peter; Bayer, Robin; Epple, U.; Staat, Manfred; Temiz Artmann, Aysegül; Artmann, Gerhard		Mechano-pharmacological characterization of cardiomyocytes derived from human induced pluripotent stem cells			Background/Aims: Common systems for the quantification of cellular contraction rely on animal-based models, complex experimental setups or indirect approaches. The herein presented CellDrum technology for testing mechanical tension of cellular monolayers and thin tissue constructs has the potential to scale-up mechanical testing towards medium-throughput analyses. Using hiPS-Cardiac Myocytes (hiPS-CMs) it represents a new perspective of drug testing and brings us closer to personalized drug medication. Methods: In the present study, monolayers of self-beating hiPS-CMs were grown on ultra-thin circular silicone membranes and deflect under the weight of the culture medium. Rhythmic contractions of the hiPS-CMs induced variations of the membrane deflection. The recorded contraction-relaxation-cycles were analyzed with respect to their amplitudes, durations, time integrals and frequencies. Besides unstimulated force and tensile stress, we investigated the effects of agonists and antagonists acting on Ca²⁺ channels (S-Bay K8644/verapamil) and Na⁺ channels (veratridine/lidocaine). Results: The measured data and simulations for pharmacologically unstimulated contraction resembled findings in native human heart tissue, while the pharmacological dose-response curves were highly accurate and consistent with reference data. Conclusion: We conclude that the combination of the CellDrum with hiPS-CMs offers a fast, facile and precise system for pharmacological, toxicological studies and offers new preclinical basic research potential.		Basel	Karger	2016		16	Cellular physiology and biochemistry	38	1182	1198					1421-9778 (Online)					 3		10.1159/000443124	Inotropic compounds; Pharmacology; Ion channels; CellDrum; Heart tissue culture; Induced pluripotent stem cells; Cardiac myocytes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6388	Wissenschaftlicher Artikel	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6090	Wissenschaftlicher Artikel	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
