OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-418	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : ein praxisbezogenes Lehrbuch. - 2. Aufl.					Frankfurt am Main	Deutsch	2006		XII, 568 S. : Ill., graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2440	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten / Bettina Schneider ; Wilhelm Schneider. 2. Aufl., Studienausg.					Göttingen	Cuvillier	2006		getr. Zählung : graph. Darst.								3-86537-824-2						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-2850	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2006					Köln	FGSV-Verl.	2006		67 S. : Ill., graph. Darst.								3-937356-87-8						 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln  	. FGSV; 339	         
OPUS4-3331	Book	published	deu	Schelthoff, Christof		Mathematik im Bachelor- und Diplomstudium für Bio- und Chemieingenieure					Aachen	Shaker	2006		458 S. : Ill., graph. Darst.								978-3-8322-5309-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4405	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben / 1. Aufl., [Nachdr.].					Stuttgart	Klett	2006		63 S. : Ill., graph. Darst.								3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5421	Book	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen. Aachener Schriften zur Stadtentwässerung. Bd 7					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		IX, 178, 7 S. : Ill., graph. Darst.								978-3-938996-00-3						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-2662	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik. klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. 8., verb. Aufl.					Wiesbaden	Vieweg	2006		XII, 431 S. : graph. Darst.								3-8348-0093-7						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur Finanzmathematik	         
OPUS4-2645	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 3. Aufl., Studienausg. / Bettina Schneider ; Wilhelm Schneider					Göttingen	Cuvillier	2006		getr. Zählung : graph. Darst.								3-86727-021-X						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
