OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7821	Article	published	eng	Bäcker, Matthias; Koch, Claudia; Eiben, Sabine; Geiger, Fania; Eber, Fabian; Gliemann, Hartmut; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Tobacco mosaic virus as enzyme nanocarrier for electrochemical biosensors			The conjunction of (bio-)chemical recognition elements with nanoscale biological building blocks such as virus particles is considered as a very promising strategy for the creation of biohybrids opening novel opportunities for label-free biosensing. This work presents a new approach for the development of biosensors using tobacco mosaic virus (TMV) nanotubes or coat proteins (CPs) as enzyme nanocarriers. Sensor chips combining an array of Pt electrodes loaded with glucose oxidase (GOD)-modified TMV nanotubes or CP aggregates were used for amperometric detection of glucose as a model system for the first time. The presence of TMV nanotubes or CPs on the sensor surface allows binding of a high amount of precisely positioned enzymes without substantial loss of their activity, and may also ensure accessibility of their active centers for analyte molecules. Specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CPs was achieved via bioaffinity binding. These layouts were tested in parallel with glucose sensors with adsorptively immobilized [SA]-GOD, as well as [SA]-GOD crosslinked with glutardialdehyde, and came out to exhibit superior sensor performance. The achieved results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for future applications in biosensorics and biochips.		Amsterdam	Elsevier	2017		6	Sensors and Actuators B: Chemical	238	716	722					0925-4005					 		10.1016/j.snb.2016.07.096		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7851	Article	published	eng	Lopes, Pedro; Leandro, Jorge; Carvalho, Rita F.; Bung, Daniel Bernhard		Alternating skimming flow over a stepped spillway					Berlin	Springer	2017		20	Environmental Fluid Mechanics	17	303	322					1573-1510					 2		10.1007/s10652-016-9484-x		Fachbereich Bauingenieurwesen			         
OPUS4-7836	Article	published	eng	Hackl, M.; Andermahr, J.; Staat, Manfred; Bremer, I.; Borggrefe, J.; Prescher, A.; Müller, L. P.; Wegmann, K.		Suture button reconstruction of the central band of the interosseous membrane in Essex-Lopresti lesions: a comparative biomechanical investigation					London	Sage	2017		6	The Journal of Hand Surgery (European Volume)	42	370	376					2043-6289 (Online)					 4		10.1177/1753193416665943		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8431	Article	published	deu	Kerres, Karsten; Siekmann, Marko		Wie kommuniziere ich prognosegestützte Instandhaltungsstrategien erfolgreich in politischen Entscheidungsgremien?					Essen	Vulkan-Verl.	2017	28.06.2018	4	3 R. Fachzeitschrift für sichere und effiziente Rohleitungssysteme		47	51					2191-9798					 12				Fachbereich Bauingenieurwesen			         
OPUS4-8374	Article	published	deu	Bäcker, M.; Rakowski, D.; Krappen, E.; Schöning, Michael Josef		Reinigungsprozesse in der Lebensmittelindustrie. Entwicklung eines Demonstrators zur Überwachung					Weinheim	Wiley-VCH	2017		2	GIT Labor-Fachzeitschrift	61	26	28					0016-3538					 8				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8380	Article	published	eng	Dikta, Gerhard		Semi-parametric random censorship models					Berlin	Springer	2017		13	From Statistics to Mathematical Finance : Festschrift in Honour of Winfried Stute		43	56				978-3-319-50986-0						 		10.1007/978-3-319-50986-0_3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8353	Article	published	eng	Wilke, Thomas		Newly found plans for the chapel of the Holy Shroud							2017		10	Studi Piemontesi	XLVI	75	85					0392-7261					 1				Fachbereich Architektur			         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8840	Article	published	eng	Wilson, Ian D.; Wilson, Claire E.; Scheer, Nico; Dickie, A.P.; Schreiter, K.; Wilson, E. M.; Riley, R. J.; Wehr, R.; Bial, J.		The Pharmacokinetics and Metabolism of Lumiracoxib in Chimeric Humanized and Murinized FRG Mice					Amsterdam	Elsevier	2017		11	Biochemical pharmacology	Volume 135	139	150					1873-2968					 		10.1016/j.bcp.2017.03.015		Fachbereich Chemie und Biotechnologie			         
OPUS4-9108	Article	published	eng	Savitskaya, I. S.; Kistaubayeva, A. S.; Digel, Ilya; Shokatayeva, D. H.		Physicochemical and Antibacterial Properties of Composite Films Based on Bacterial Cellulose and Chitosan for Wound Dressing Materials							2017		9	Eurasian Chemico-Technological Journal	19	255	264					2522-4867					 3		10.18321/ectj670		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9161	Article	published	eng	Engelmann, Ulrich M.; Buhl, Eva Miriam; Baumann, Martin; Schmitz-Rode, Thomas; Slabu, Ioana		Agglomeration of magnetic nanoparticles and its effects on magnetic hyperthermia					Berlin	De Gruyter	2017		3	Current Directions in Biomedical Engineering	3	457	460					2364-5504					 2		10.1515/cdbme-2017-0096		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-SA 3.0		         
OPUS4-9162	Article	published	eng	Chen, Chao; Jost, Peter; Volker, Hanno; Kaminski, Marvin; Wirtssohn, Matti R.; Engelmann, Ulrich M.; Krüger, K.; Schlich, Franziska F.; Schlockermann, Carl; Lobo, Ricardo P.S.M.; Wuttig, Matthias		Dielectric properties of amorphous phase-change materials							2017			Physical Review B	95	Article number 094111						2469-9950					 9		10.1103/PhysRevB.95.094111		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9164	Article	published	deu	Röth, A.A.; Slabu, I.; Engelmann, Ulrich M.; Baumann, M.; Schmitz-Rode, T.; Neumann, U. P.		Targeting von gastroenterologischen Tumoren mittels magnetischer Nanopartikel zur hyperthermischen Therapie					Stuttgart	Thieme	2017			Zeitschrift für Gastroenterologie	55	KV-384											 8		10.1055/s-0037-1605124		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9452	Article	published	eng	Klein, Michel; Butenweg, Christoph; Klinkel, Sven		The Influence of Soil-Structure-Interaction on the Fatigue Analysis in the Foundation Design of Onshore Wind Turbines					Amsterdam	Elsevier	2017		5	Procedia Engineering	199	3218	3223					1877-7058					 		10.1016/j.proeng.2017.09.325		Fachbereich Energietechnik	CC BY 3.0		         
