OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5167	Article	published	deu	Frings, Michael		Änderungen zur Haftung und Vergütung im Vereins- und Stiftungsrecht					Herne	NWB Verlag	2013		6	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht		693	699					0028-3460					 				Fachbereich Wirtschaftswissenschaften		Fundstelle SAAAE-30695	         
OPUS4-959	Book	published	deu	Janz, Norbert		Ökonometrische Panelanalysen des Investitionsverhaltens deutscher Aktiengesellschaften : Analyse von Eulergleichungsmodellen mit robusten verallgemeinerten Momentenmethoden					Baden-Baden	Nomos-Verl.-Ges.	1997		211 S. : graph. Darst.								3-7890-4843-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Kiel, Univ., Diss., 1997 u.d.T.: Janz, Norbert: Eulergleichungen, robuste verallgemeinerte Momentenmethoden und Sachvermögensinvestitionen deutscher Aktiengesellschaften; Schriftenreihe des ZEW ; Bd. 18	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-8543	Article	published	deu	Olbertz, Klaus		Übergang von Leiharbeitnehmern bei Übertragung des Entleiherbetriebs - Entscheidung des EuGH zum Recht des Betriebsübergangs			Wieder einmal hat eine Entscheidung des Europäischen Gerichtshofs (EuGH) das bisherige nationale Verständnis zu einer Frage des Rechts des Betriebsübergangs erheblich ins Wanken gebracht. Bisher entsprach es allgemeiner Auffassung, dass die Arbeitsverhältnisse von Zeit- bzw. Leiharbeitnehmern bei einem Betriebs(teil)übergang des die Leiharbeitnehmer entleihenden Betriebs nicht auf den Betriebserwerber übergehen. Der EuGH hat in der Rechtssache Albron Catering mit Urteil vom 21.10.2010 jedoch entschieden, dass auch Leiharbeitnehmer von einem Betriebs(teil)übergang erfasst sein können. Folglich kann der Erwerber eines Betriebs oder Betriebsteils gem. § 613a BGB zukünftig verpflichtet sein, auch die an den Betriebsveräußerer verliehenen Leiharbeitnehmer zu übernehmen. Die Entscheidung des EuGH hat somit zur Konsequenz, dass der Übergang von Leiharbeitsverhältnissen auf den Erwerber eines Betriebs jedenfalls nicht mehr pauschal ausgeschlossen werden kann. Dies gilt es bei künftigen Betriebs(teil)übertragungen zu berücksichtigen, um unliebsame Überraschungen zu vermeiden.		Herne	NWB-Verlag	2012	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		398	403					1860-9449					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3920	Article	published	deu	Frings, Michael		Überleitungsfähigkeit des Wohnungsrechts auf Sozialhilfeträger?							2009		3	Sozialrecht aktuell. 13 (2009)		2001	2004				1434-7261						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8529	Article	published	deu	Olbertz, Klaus		Überwachung von Arbeitnehmern als Ausdruck von Compliance - Grundsätze sowie Zulässigkeit und Grenzen einzelner Maßnahmen					Herne	NWB-Verl.	2018	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1547	1555					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-1282	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 5., erw. Aufl.					Wiesbaden	Vieweg	2005		VIII, 326 S. : graph. Darst.								3-528-43146-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-2648	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 6., aktualisierte Aufl.					Wiesbaden	Vieweg	2007		VIII, 326 S. : graph. Darst.								978-3-8348-0254-5						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
