OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8206	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8030	Conference Proceeding	published	eng	Wu, Ziyi; Kemper, Hans		The optimal 48 V – battery pack for a specific load profile of a heavy duty vehicle							2016			8. Internationale Fachtagung Kraftwerk Batterie : 26. – 27. April 2016, Münster, Deutschland													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8277	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-7824	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin	Stephanidis, C.	The pyramid assessment framework for ‘competence developing games’						Springer	2016		5	Communications in Computer and Information Science	618	232	237				978-331940541-4	1865-0929					 		10.1007/978-3-319-40542-1_37		Fachbereich Elektrotechnik und Informationstechnik		18th International Conference on Posters’ Extended Abstracts, HCI International 2016; Toronto; Canada; 17 July 2016 through 22 July 2016	         
OPUS4-8309	Article	published	eng	Paulßen, Elisabeth; Lengkeek, Nigel A.; Le, Van So; Pellegrini, Paul A.; Greguric, Ivan; Weiner, Ron		The role of additives in moderating the influence of Fe(III) and Cu(II) on the radiochemical yield of [⁶⁸Ga(DOTATATE)]			[⁶⁸Ga(DOTATATE)] has demonstrated its clinical usefulness. Both Fe³⁺ and Cu²⁺, potential contaminants in Gallium-68 generator eluent, substantially reduce the radiochemical (RC) yield of [⁶⁸Ga(DOTATATE)] if the metal/ligand ratio of 1:1 is exceeded. A variety of compounds were examined for their potential ability to reduce this effect. Most had no effect on RC yield. However, addition of phosphate diminished the influence of Fe³⁺ by likely forming an insoluble iron salt. Addition of ascorbic acid reduced Cu²⁺ and Fe³⁺ to Cu⁺ and Fe²⁺ respectively, both of which have limited impact on RC yields. At low ligand amounts (5 nmol DOTATATE), the addition of 30 nmol phosphate (0.19 mM) increased the tolerance of Fe3⁺ from 4 nmol to 10 nmol (0.06 mM), while the addition of ascorbic acid allowed high RC yields (>95%) in the presence of 40 nmol Fe³⁺ (0.25 mM) and 100 nmol Cu²⁺ (0.63 mM). The effect of ascorbic acid was highly pH-dependant, and gave optimal results at pH 3.		Amsterdam	Elsevier	2016		3	Applied Radiation and Isotopes	107	13	16					1872-9800					 		10.1016/j.apradiso.2015.09.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-7803	Article	published	eng	Molinnus, Denise; Sorich, Maren; Bartz, Alexander; Siegert, Petra; Willenberg, Holger S.; Lisdat, Fred; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Towards an adrenaline biosensor based on substrate recycling amplification in combination with an enzyme logic gate			An amperometric biosensor using a substrate recycling principle was realized for the detection of low adrenaline concentrations (1 nM) by measurements in phosphate buffer and Ringer’s solution at pH 6.5 and pH 7.4, respectively. In proof-of-concept experiments, a Boolean logic-gate principle has been applied to develop a digital adrenaline biosensor based on an enzyme AND logic gate. The obtained results demonstrate that the developed digital biosensor is capable for a rapid qualitative determination of the presence/absence of adrenaline in a YES/NO statement. Such digital biosensor could be used in clinical diagnostics for the control of a correct insertion of a catheter in the adrenal veins during adrenal venous-sampling procedure.		Amsterdam	Elsevier	2016		5	Sensors and Actuators B: Chemical	237	190	195					0925-4005					 		10.1016/j.snb.2016.06.064		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11433	Conference: Meeting Abstract	published	deu	Kuthan, K.; Al-Kaidy, H.; Tippkötter, Nils		Tropfenbasierte Enzymreaktionen auf Glasoberflächen im μL-Maßstab mit ortsaufgelöster pL-Dosierung der Reaktanden			Mit der Entwicklung wässriger Tropfen, die mit einer schützenden Hülle magnetisierbarer, hydrophober Partikel umgeben sind, ergeben sich neue Möglichkeiten im Bereich der Mikrofluidik. So können die Tropfen als flüssige Mikroreaktoren eingesetzt werden. Der wässrige Kern dieser Mikroreaktoren besteht aus einer Substratlösung für enzymatische Umsetzungen. Durch Bewegen der Mikroreaktoren können diese über immobilisierten Enzymen positioniert werden, um so einen enzymatischen Umsatz innerhalb der Mikroreaktoren zu realisieren. Hierfür wurde eine neue Mikroreaktorplattform-Technologie etabliert. Die Mikroreaktoren können aufgrund ihrer magnetisierbaren Hüllenpartikel über elektromagnetische Spulen bewegt werden. Die Bewegung erfolgt dabei mit einer automatisierten Aktuatorplattform, bestehend aus einer 3x3 Doppelspulenmatrix mit Magnetkernen. Als modellhaftes Reaktionssystem wird eine Enzymkaskade eingesetzt, die sich aus einer b-Glucosidase, Glucose-Oxidase und Meerrettichperoxidase zusammensetzt. Primär untersuchte Substrate sind Fluorescein-di-b-D-glucopyranoside, und 1-(3,7-Dihydroxy-10H-phenoxazin-10-yl)-ethanon, bei deren Umsatz fluoreszierende Produkte entstehen.		Weinheim	Wiley-VCH	2016	29.08.2016	1	Chemie Ingenieur Technik	88	1336	1337										 9		10.1002/cite.201650117		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-7917	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Oertel, M.	Dewals, Benjamin	Turbulent dispersion in bounded horizontal jets : RANS capabilities and physical modeling comparison						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		49	55				978-1-138-02977-4						 		10.1201/b21902-13		Fachbereich Bauingenieurwesen			         
OPUS4-7718	Conference Proceeding	published	eng	Nakagawa, Masaki; Kallweit, Stephan; Michaux, Frank; Hojo, Teppei		Typical Velocity Fields and Vortical Structures around a Formula One Car, based on Experimental Investigations using Particle Image Velocimetry							2016		18 S.	SAE International Journal of Passenger Cars - Mechanical Systems								1946-4002					 		10.4271/2016-01-1611		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7795	Part of a Book	published	deu	Lemke, Jörg		Unfallverhütung, Arbeits- und Gesundheitsschutz			Neben dem durch Unfälle und Krankheiten entstehenden menschlichen Leids und der daraus resultierenden moralischen Verpflichtung, sich und seine Mitmenschen vor Schaden zu bewahren, ist der Arbeits- und Gesundheitsschutz auch ein Gebot wirtschaftlichen Handelns, da Arbeitsunfälle und Berufskrankheiten Ausfallzeiten und Kosten verursachen. So gehören Arbeits- und Gesundheitsschutz zu den wichtigen Aufgaben eines Unternehmens.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		39	Zahlentafeln für den Baubetrieb		1599	1638				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_15		Fachbereich Bauingenieurwesen			         
