OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2401	Article	published	eng	Förster, Arnold; Mikulics, M.; Marso, M.; Adam, R.		Low-temperature-grown MBE GaAs for terahertz photomixers. Mikulics, M.; Marso, M.; Adam, R.; Fox, A.; Buca, D.; Förster, A.; Kordos, P.; Xu, Y.; Sobolewski, R.					Piscataway, NJ	IEEE Operations Center	2001		342 S.: Ill., graph. Darst	2001 Symposium on Electron Devices for Microwave and Optoelectronic Applications ; [Vienna University of Technology, Institute of Electrical Measurements and Circuit Design, 15 - 16 November 2001, Vienna, Austria ; proceedings] / EDMO 2001. Organised by: Institute of Electrical Measurements and Circuit Design, Vienna University of Technology, Austria. With technical co-sponsorship from IEEE Electron Devices Society		155	155				078037049X						 				Fachbereich Energietechnik		IEEE catalog number: 01TH8567	         
OPUS4-2402	Article	published	eng	Krafft, B.; Förster, Arnold; Hart, A. van der; Schäpers, T.		Control of Aharonov-Bohm oscillations in a AlGaAs/GaAs ring by asymmetric and symmetric gate biasing							2001		6	Physica E: Low-dimensional Systems and Nanostructures. 9 (2001), H. 4		635	641				1386-9477						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2422	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da; Faber, Christian; Müller, Christoph		Solar thermal desalination system with heat recovery							2001		6	Desalination. 137 (2001), H. 1-3		23	29				0011-9164						 				Fachbereich Energietechnik			         
OPUS4-2545	Article	published	eng	Hillen, Walter; Unglauben, F.; Murdfield, M.		Study of Database Connections for a Java Medical Image Viewer. Unglauben, F.; Hillen, W.; Murdfield, M.					Köln	Forschungverbund Multimedia an Fachhochschulen	2001		145 S. : Ill., graph. Darst.	Intelligente, innovative Produktentwicklung  für  die  industrielle  Praxis. Blümel, Bernd; Stenzel, Horst [Hrsg.]		29	33										 				Fachbereich Medizintechnik und Technomathematik		Forschungsverbund Multimedia an Fachhochschulen in Nordrhein-Westfalen	         
OPUS4-2972	Article	published	eng	Dikta, Gerhard		Weak Representation of the Cumulative Hazard Function under Semiparametric Random Censorship Models							2001		15	Statistics. 35 (2001), H. 4		395	410				0233-1888						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4098	Article	published	eng	Schuba, Marko; Wrona, Konrad		Security for Mobile Commerce Applications / Schuba, Marko ; Wrona, Konrad							2001		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik		Multimedia, Internet, Video Technologies 2001 (MIV 2001), Malta, September 1-6, 2001 ; WSEAS Conference ; World Scientific and Engineering Academy and Society	         
OPUS4-4099	Article	published	eng	Schuba, Marko; Wrona, Konrad; Zavagli, Guido		Mobile Payments - State of the Art and Open Problems / Wrona, Konrad ; Schuba, Marko ; Zavagli, Guido					Berlin	Springer	2001		12	Electronic commerce : second international workshop ; proceedings / WELCOM 2001, Heidelberg, Germany, November 16-17, 2001. Ludger Fiege ... (ed.)		88	100				978-3-540-42878-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2232	         
OPUS4-5226	Conference Proceeding	published	eng	Buxbaum, Bernd; Hess, Holger; Ringbeck, Thorsten	Voges, Edgar	The photonic mixer device : new perspectives in optical wireless communication					Dortmund	Univ.	2001		NaN	International Workshop on Optical MEMS and Integrated Optics : Universität Dortmund, Universitätskolleg Bommerholz, 11. & 12. June 2001		(12)1	(12)5							Lehrstuhl für Hochfrequenztechnik <Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik		International Workshop on Optical MEMS and Integrated Optics <2001, Dortmund>	         
OPUS4-5200	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 	Korevaar, Eric John	Wireless LAN based on optical CDMA using a new high-speed correlation receiver (MSM-PMD)					Bellingham, Wash.	SPIE	2001		10	Optical wireless communications IV : 21-22 August, 2001, Denver, USA. - (SPIE proceedings series ; 4530)		168	178				0-8194-4254-2			SPIE, the International Society for Optical Engineering			 		10.1117/12.449808		Fachbereich Elektrotechnik und Informationstechnik		Optical Wireless Communications Conference <4, 2001, Denver, Colo.>	         
OPUS4-5203	Conference Proceeding	published	eng	Hess, Holger; Luan, Xuming; Schwarte, Rudolf; Zhang, Zhigang; Xu, Zhanping; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Fujisada, Hiroyuki	Three-dimensional intelligent sensing based on the PMD technology					Bellingham, Wash.	SPIE	2001		6	Sensors, Systems, and Next-Generation Satellites V : 17 - 20 September 2001, Toulouse, France. - (SPIE proceedings series ; 4540)		482	488				0-8194-4265-8	0038-7355		SPIE, the International Society for Optical Engineering			 				Fachbereich Elektrotechnik und Informationstechnik		Sensors, systems, and next-generation satellites <5, 2001, Toulouse>	         
