OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5966	Article	published	eng	Zientz, Evelyn; Bongaerts, Johannes; Unden, Gottfried		Fumarate regulation of gene expression in Escherichia coli by the DcuSR (dcuSR genes) two-component regulatory system							1998		4	Journal of bacteriology	Vol. 180	5421	5425					1098-5530 (E-Journal); 0021-9193 (Print)					 No. 20				Fachbereich Chemie und Biotechnologie			         
OPUS4-5217	Conference Proceeding	published	eng	Xu, Zhanping; Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Ringbeck, Thorsten	Cheung, Edmund H. M.	Smart pixel : photonic mixer device (PMD) ; new system concept of a 3D-imaging camera-on-a-chip					Hong Kong		1998		5	Proceedings : M2VIP '98; Nanjing, China, 10th - 12th September 1998		259	264				962-442-129-3			CIDAM, Centre for Intelligent Design, Automation and Manufacturing <Hong Kong>			 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Mechatronics and Machine Vision in Practice <5, 1998, Nanking> ;  M2VIP <5, 1998, Nanking>	         
OPUS4-4743	Article	published	eng	Wolf, Martin; Simon, S.; Schlick, Christopher		Qualitative and Quantitative Analysis of Cooperation / Wolf, M. ; Simon, S. ; Schlick, C.					Cannes	-	1998		4	Proceedings : May 26 - 29, 1998, Cannes (France) = Actes : 26 - 29 mai 1998 / INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche ... F. Darses ..., eds		1	5										 				Fachbereich Elektrotechnik und Informationstechnik		COOP ; Institut National de Recherche en Informatique et en Automatique ; Centre ; (Sophia Antipolis) ; International Conference on the Design of Cooperative Systems ; (3 ; 1998.05.26-29 ; Cannes) ; Conference Internationale sur la Conception de Systèmes Coopératifs ; (3 ; 1998.05.26-29 ; Cannes) ; COOP ; (3 ; 1998.05.26-29 ; Cannes)	         
OPUS4-1598	Article	published	eng	Wittmann, Klaus; Kell, G.; Winkler, F.; Günther, M. (u.a.)		High resolution temperature measurement technique for materials sciences experiments in space							1998		10	Acta Astronautica. 43 (1998), H. 7-8		385	395				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5048	Article	published	eng	Weckesser, Martin; Grießmeier, Martin; Schmidt, Daniela; Sonnenberg, Frank; Ziemons, Karl; Kemna, Lars; Holschbach, Marcus; Langen, Karl-J.; Müller-Gärtner, Hans-W.		Iodine-123 α-methyl tyrosine single-photon emission tomography of cerebral gliomas: standardised evaluation of tumour uptake and extent			Single-photon emission tomography (SPET) with the amino acid analogue l-3-[123I]iodo-α-methyl tyrosine (IMT) is helpful in the diagnosis and monitoring of cerebral gliomas. Radiolabelled amino acids seem to reflect tumour infiltration more specifically than conventional methods like magnetic resonance imaging and computed tomography. Automatic tumour delineation based on maximal tumour uptake may cause an overestimation of mean tumour uptake and an underestimation of tumour extension in tumours with circumscribed peaks. The aim of this study was to develop a program for tumour delineation and calculation of mean tumour uptake which takes into account the mean background activity and is thus optimised to the problem of tumour definition in IMT SPET. Using the frequency distribution of pixel intensities of the tomograms a program was developed which automatically detects a reference brain region and draws an isocontour region around the tumour taking into account mean brain radioactivity. Tumour area and tumour/brain ratios were calculated. A three-compartment phantom was simulated to test the program. The program was applied to IMT SPET studies of 20 patients with cerebral gliomas and was compared to the results of manual analysis by three different investigators. Activity ratios and chamber extension of the phantom were correctly calculated by the automatic analysis. A method based on image maxima alone failed to determine chamber extension correctly. Manual region of interest analysis in patient studies resulted in a mean inter-observer standard deviation of 8.7%±6.1% (range 2.7%–25.0%). The mean value of the results of the manual analysis showed a significant correlation to the results of the automatic analysis (r = 0.91, P<0.0001 for the uptake ratio; r = 0.87, P<0.0001 for the tumour area). We conclude that the algorithm proposed simplifies the calculation of uptake ratios and may be used for observer-independent evaluation of IMT SPET studies. Three-dimensional tumour recognition and transfer to co-registered morphological images based on this program may be useful for the planning of surgical and radiation treatment.				1998		6	European Journal of Nuclear Medicine	25	150	156				1619-7089						 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5365	Part of a Book	published	eng	Weber, Hans-Joachim		Applied physics of compressible and incompressible fluids					Dordrecht	Springer	1998		21	Critical care nephrology / [Hrsg.:] Claudio Ronco and Rinaldo Bellomo		63	84				978-94-010-6306-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2032	Article	published	eng	Thust, M.; Schroth, P.; Töpler, A.; Schöning, Michael Josef; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Improving the detection limit of a capacitive sensor by means of a diffusion barrier					Bristol [u.a.]	Inst. of Physics Publ.	1998		XXVI, 754, I11 S : Ill., graph. Darst.	Eurosensors XII : proceedings of the 12th European Conference on Solid-State Transducers and the 9th UK Conference on Sensors and their Applications, Southampton, UK, 13 - 16 September 1998 / ed. by N. M. White ; Vol. 1		507	510				0-7503-0595-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (12, 1998, Southampton) ; UK Conference on Sensors and Their Applications ; (9, 1998, Southampton)	         
OPUS4-2461	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Meiselman, H. J.		Effect of superoxide anions on red blood cell rheologic properties. Baskurt, O. K.; Temiz, A.; Meiselman, H. J.							1998		8	Free Radical Biology and Medicine. 24 (1998), H. 1		102	110				0891-5849						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2460	Article	published	eng	Temiz Artmann, Aysegül; Ates, H.; Üretmen, Ö.; Andac, K.		Erythrocyte deformability in high-tension and normal tension glaucoma. Ates, H.; Üretmen, Ö.; Temiz, A.; Andac, K.							1998		5	International Ophthalmology. 22 (1998), H. 1		7	12				0165-5701						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2626	Article	published	eng	Stulpe, Werner; Ruch, Ernst		Proof of the Mixing Theorem for Statistical Systems in Classical Physics. Ruch, Ernst; Stulpe, Werner							1998		23	Acta Applicandae Mathematicae. 53 (1998), H. 3		329	352				1572-9036						 				Fachbereich Medizintechnik und Technomathematik			         
