OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3122	Book	published	deu	Rath, Walter		Umsetzung [alpha,beta]-ungesaettigter Ketone und ihrer Vorprodukte mit Urotropin							1984		XIV, 209 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Stuttgart, Univ., Diss., 1984	         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-3911	Article	published	eng	Scherer, Ulrich W.; Jacobi, M.; Castillo, J.; Foerstel, D. H.		Ultra-low-level measurements of 3H and 14C in wines and champagne / Scherer, U. W. ; Jacobi, M. ; Castillo, J. ; Foerstel, D. H.							2009		3	Radiation effects and defects in solids. 164 (2009), H. 5-6		382	385				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3498	Article	published	eng	Selmer, Thorsten; Hermann, Gloria; Jessen, Holly; Gokarn, Ravi R.		Two beta-alanyl-CoA:ammonia lyases in Clostridium propionicum / Herrmann , G. ;  Selmer,  T. ; Jessen,  HJ. ; Gokarn,  RR. ; Selifonova,  O. ;  Gort , SJ. ; , Buckel, W.							2005		8	The FEBS Journal. 272 (2005), H. 3		813	821				1742-464X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2956	Article	published	deu	Kotter, Michael; Riekert, L.		Tränkkontakte zur partiellen Oxidation von Buten zu Maleinsäureanhydrid							1987		1	Chemie - Ingenieur - Technik. 59 (1987), H. 9		733	734				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-11433	Conference: Meeting Abstract	published	deu	Kuthan, K.; Al-Kaidy, H.; Tippkötter, Nils		Tropfenbasierte Enzymreaktionen auf Glasoberflächen im μL-Maßstab mit ortsaufgelöster pL-Dosierung der Reaktanden			Mit der Entwicklung wässriger Tropfen, die mit einer schützenden Hülle magnetisierbarer, hydrophober Partikel umgeben sind, ergeben sich neue Möglichkeiten im Bereich der Mikrofluidik. So können die Tropfen als flüssige Mikroreaktoren eingesetzt werden. Der wässrige Kern dieser Mikroreaktoren besteht aus einer Substratlösung für enzymatische Umsetzungen. Durch Bewegen der Mikroreaktoren können diese über immobilisierten Enzymen positioniert werden, um so einen enzymatischen Umsatz innerhalb der Mikroreaktoren zu realisieren. Hierfür wurde eine neue Mikroreaktorplattform-Technologie etabliert. Die Mikroreaktoren können aufgrund ihrer magnetisierbaren Hüllenpartikel über elektromagnetische Spulen bewegt werden. Die Bewegung erfolgt dabei mit einer automatisierten Aktuatorplattform, bestehend aus einer 3x3 Doppelspulenmatrix mit Magnetkernen. Als modellhaftes Reaktionssystem wird eine Enzymkaskade eingesetzt, die sich aus einer b-Glucosidase, Glucose-Oxidase und Meerrettichperoxidase zusammensetzt. Primär untersuchte Substrate sind Fluorescein-di-b-D-glucopyranoside, und 1-(3,7-Dihydroxy-10H-phenoxazin-10-yl)-ethanon, bei deren Umsatz fluoreszierende Produkte entstehen.		Weinheim	Wiley-VCH	2016	29.08.2016	1	Chemie Ingenieur Technik	88	1336	1337										 9		10.1002/cite.201650117		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-8306	Article	published	eng	Paulßen, Elisabeth; Ngyugen, Hung Huy; Kahlcke, Nils; Deflon, Victor M.; Abram, Ulrich		Tricarbonyltechnetium(I) and -rhenium(I) complexes with N′-thiocarbamoylpicolylbenzamidines			N,N-Dialkylamino(thiocarbonyl)-N′-picolylbenzamidines react with (NEt4)2[M(CO)3X3] (M = Re, X = Br; M = Tc, X = Cl) under formation of neutral [M(CO)3L] complexes in high yields. The monoanionic NNS ligands bind in a facial coordination mode and can readily be modified at the (CS)NR1R2 moiety. The complexes [99Tc(CO)3(LPyMor)] and [Re(CO)3(L)] (L = LPyMor, LPyEt) were characterized by X-ray diffraction. Reactions of [99mTc(CO)3(H2O)3]+ with the N′-thiocarbamoylpicolylbenzamidines give the corresponding 99mTc complexes. The ester group in HLPyCOOEt allows linkage between biomolecules and the metal core.		Amsterdam	Elsevier	2012		5	Polyhedron	40	153	158					0277-5387					 1		10.1016/j.poly.2012.04.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8305	Article	published	eng	Barbazán, Paula; Hagenbach, Adelheid; Paulßen, Elisabeth; Abram, Ulrich; Carballo, Rosa; Rodriguez-Hermida, Sabina; Vázquez-López, Ezequiel M.		Tricarbonyl Rhenium(I) and Technetium(I) Complexes with Hydrazones Derived from 4,5-Diazafluoren-9-one and 1,10-Phenanthroline-5,6-dione			Tricarbonylrhenium(I) and -technetium(I) halide (halide = Cl and Br) complexes of ligands derived from 4,5-diazafluoren-9-one (df) and 1,10-phenanthroline-5,6-dione (phen) derivatives of benzoic and 2-hydroxybenzoic acid hydrazides have been prepared. The complexes have been characterized by elemental analysis, MS, IR, 1H NMR and absorption and emission UV/Vis spectroscopic methods. The metal centres (ReI and TcI) are coordinated through the nitrogen imine atoms and establish five-membered chelate rings, whereas the hydrazone groups stand uncoordinated. The 1H NMR spectra suggest the same behaviour in solution on the basis of only marginal variations in the chemical shifts of the hydrazine protons.		Weinheim	Wiley-VCH	2010		8	European Journal of Inorganic Chemistry		4622	4630					1099-0682					 29		10.1002/ejic.201000522		Fachbereich Chemie und Biotechnologie			         
OPUS4-2997	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Trennung und werkstoffliche Verwertung von Aluminium-Kunststoff-Verbundmaterial							1994		6	Aluminium. 70 (1994), H. 5/6		333	339				0002-6689						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
