OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2481	Book	published	deu	Thielemann, Frank		Die Anfertigung wissenschaftlicher Arbeiten und ihre Präsentation - ein komprimierter Einstieg					Essen	MA, Akademie-Verl.- und Druck-Ges.	1999		49 S. : graph. Darst.								3-89275-027-0						 				Fachbereich Energietechnik		auch unter 41 ALC 133 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-2483	Book	published	deu	Thielemann, Frank		Kompetenzentwicklung im Mittelstand - das Beispiel Kompetenz-Entwicklungs-Center / hrsg. von Frank Thielemann					Essen	MA, Akademie-Verl.- und Druck-Ges.	2000		302 S. : graph. Darst.								3-89275-031-9						 				Fachbereich Energietechnik		Wirtschaftswissenschaftliche Studien ; 20	         
OPUS4-2510	Book	published	deu	Hardt, Arno; Schiffer, Willi		Vermessung der statischen Eigenschaften eines dreidimensionalen Koordinatenmeßtisches / von W. Schiffer ; A. Hardt. [KFA, Kernforschungsanlage Jülich GmbH, Projekt Spallations-Neutronenquelle]					Jülich	Zentralbibliothek d. Kernforschungsanlage	1985		65 S. : graph.  Darst.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 319	         
OPUS4-2511	Book	published	deu	Hardt, Arno		Das Transportsystem BANDIT zur Messung von Halbwertszeiten kurzlebiger, neutronenarmer Isotope					Bonn	Univ.	1974		59 S.														 				Fachbereich Energietechnik		Bonn, Univ., Math.-Naturwiss. Fak., Diss.	         
OPUS4-2512	Book	published	deu	Hardt, Arno		Vermessung der dynamischen Eigenschaften eines dreiachsigen Koordinatenmesstisches					Jülich	Kernforschungsanlage Jülich	1985		107 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Forschungsanlage Jülich; 318	         
OPUS4-2513	Book	published	deu	Hardt, Arno; Müller, Gerhard; Berg, G. P.; Kelleter, H.-J.		Aufbau eines Plastikszintillationszählers für den Magnetspektrographen "BIG KARL" am Jülicher Zyklotron "JULIC".  Müller, Gerhard; Berg , G. P.; Hardt, A.; Kelleter, H.-J.; Martin, S.-A.; Meissburger, J.					Jülich	Kernforschungsanlage Jülich	1980		37 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich  ; Nr. 0084	         
OPUS4-2806	Book	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
OPUS4-2850	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2006					Köln	FGSV-Verl.	2006		67 S. : Ill., graph. Darst.								3-937356-87-8						 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln  	. FGSV; 339	         
OPUS4-2851	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2003					Köln	FGSV-Verl.	2003		61 S.														 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. FGSV ; 339	         
OPUS4-2852	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.; Leven, Wilhelm		Zulässigkeit und Einsatzkriterien von Ein- und Ausfahrten in Tunneln / H. J. Kayser; W. Baltzer; W. Leven. Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH Aachen					Aachen	Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1985		II, 155, 50 S. : Ill., graph. Darst.								3-925163-02-6						 				Fachbereich Bauingenieurwesen		Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 13	         
