OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-314	Article	published	eng	Bassam, Rasha; Artmann, Gerhard; Hescheler, Jürgen; Graef, T.; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Arinkin, Vladimir; Gossmann, Matthias; Digel, Ilya		Alterations in human hemoglobin structure related to red blood cell storage			The importance of the availability of stored blood or blood cells, respectively, for urgent transfusion cannot be overestimated. Nowadays, blood storage becomes even more important since blood products are used for epidemiological studies, bio-technical research or banked for transfusion purposes. Thus blood samples must not only be processed, stored, and shipped to preserve their efficacy and safety, but also all parameters of storage must be recorded and reported for Quality Assurance. Therefore, blood banks and clinical research facilities are seeking more accurate, automated means for blood storage and blood processing.				2011																 			Hämoglobinstruktur; Blutzellenlagerung; Hemoglobin structure; Red blood cell storage	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-316	Article	published	eng	Seifarth, Volker; Schehl, D.; Linder, Peter; Gossmann, Matthias; Digel, Ilya; Artmann, Gerhard; Porst, Dariusz; Preiß, C.; Kayser, Peter; Pack, O.; Temiz Artmann, Aysegül		Ureplace: development of a bioreactor for in vitro culturing of cell seeded tubular vessels on collagen scaffolds			The demand of replacements for inoperable organs exceeds the amount of available organ transplants. Therefore, tissue engineering developed as a multidisciplinary field of research for autologous in-vitro organs. Such three dimensional tissue constructs request the application of a bioreactor. The UREPLACE bioreactor is used to grow cells on tubular collagen scaffolds OPTIMAIX Sponge 1 with a maximal length of 7 cm, in order to culture in vitro an adequate ureter replacement. With a rotating unit, (urothelial) cells can be placed homogeneously on the inner scaffold surface. Furthermore, a stimulation is combined with this bioreactor resulting in an orientation of muscle cells. These culturing methods request a precise control of several parameters and actuators. A combination of a LabBox and the suitable software LabVision is used to set and conduct parameters like rotation angles, velocities, pressures and other important cell culture values. The bioreactor was tested waterproof successfully. Furthermore, the temperature controlling was adjusted to 37 °C and the CO2 - concentration regulated to 5 %. Additionally, the pH step responses of several substances showed a perfect functioning of the designed flow chamber. All used software was tested and remained stable for several days.				2011																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-319	Article	published	eng	Zhubanova, Azhar A.; Aknazarov, S. K.; Mansurov, Zulkhair; Digel, Ilya; Kozhalakova, A. A.; Akimbekov, Nuraly S.; O'Heras, Carlos; Tazhibayeva, S.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial Lipopolysaccharides and blood plasma proteins on modified carbonized materials			Bacterial lipopolysaccharides (endotoxins) show strong biological effects at very low concentrations in human beings and many animals when entering the blood stream. These include affecting structure and function of organs and cells, changing metabolic functions, raising body temperature, triggering the coagulation cascade, modifying hemodynamics and causing septic shock. Because of this toxicity, the removal of even minute amounts is essential for safe parenteral administration of drugs and also for septic shock patients' care. The absence of a general method for endotoxin removal from liquid interfaces urgently requires finding new methods and materials to overcome this gap. Nanostructured carbonized plant parts is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study was comparative measurement of endotoxin- and blood proteins-related adsorption rate and adsorption capacity for different carboneous materials produced at different temperatures and under different surface modifications. As a main surface modificator, positively cbarged polymer, polyethileneimine (PEl) was used. Activated carbon materials showed good adsorption properties for LPS and some proteins used in the experiments. During the batch experiments, several techniques (dust removal, autoclaving) were used and optimized for improving the material's adsorption behavior. Also, with the results obtained it was possible to differentiate the materials according to their adsorption capacity and kinetic characteristics. Modification of the surface apparently has not affected hemoglobin binding to the adsorbent's surface. Obtained adsorption isotherms can be used as a powerful tool for designing of future column-based setups for blood purification from LPS, which is especially important for septic shock treatment.				2010																 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-341	Article	published	eng	Akimbekov, Nuraly S.; Mansurov, Zulkhair; Jandosov, J.; Digel, Ilya; Gossmann, Matthias; Artmann, Gerhard; Temiz Artmann, Aysegül; Zhubanova, Azhar A.		Wound healing activity of carbonized rice husk			The carbonized rice husk (CRH) was evaluated for its wound healing activity in rats using excision models. In this study, the influences of CRH on wound healing in rat skin in vivo and cellular behavior of human dermal fibroblasts in vitro were investigated. The obtained results showed that the CRH treatment promoted wound epithelization in rats and exhibited moderate inhibition of cell proliferation in vitro. CRH with lanolin oil treated wounds were found to epithelize faster as compared to controls.		Bäch	Trans Tech Publications, Switzerland	2013																 			carbonized rice husk; wound healing; epithelization; human dermal fibroblasts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-326	Conference Proceeding	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Gierkowski, Jessica R.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül		rhAPC reduces the endothelial cell permeability via a decrease of cellular mechanical contractile tensions : [abstract]			In this study, the CellDrum technology quanitfying cellular mechanical tension on a pico-scale was used to investigate the effect of LPS (lipopolysaccharide) on HAoEC (Human Aortic Endothelial Cell) tension.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 			kontraktile Spannung; rhAPC; contractile tension; rhAPC; celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-327	Conference Proceeding	published	eng	Artmann, Gerhard; Stadler, Andreas M.; Embs, Jan P.; Zaccai, Giuseppe; Büldt, Georg; Digel, Ilya; Temiz Artmann, Aysegül		The crucial role of water in a phase transition of hemoglobin at body temperature : [abstract]			The observation of a temperature transition of hemoglobin occurring at a critical temperature close to body temperature				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-331	Conference Proceeding	published	eng	O\'Heras, Carlos; Digel, Ilya; Temiz Artmann, Aysegül		Nanostructured carbon-based column for LPS/protein adsorption : [abstract]			The absence of a general method for endotoxin removal from liquid interfaces gives an opportunity to find new methods and materials to overcome this gap. Activated nanostructured carbon is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study is to find the adsorption rates for a carboneous material produced at different temperatures, as well as to reveal possible differences between the performance of the material for each of the adsorbates used during the study (hemoglobin, serum albumin and lipopolysaccharide, LPS).				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Lipopolysaccharide; aktivierte nanostrukturierte Kohlenstofffaser; lipopolysaccharides; activated nanostructured carbon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-332	Conference Proceeding	published	eng	Bassam, Rasha; Digel, Ilya; Artmann, Gerhard		Effect of nitric oxide on protein thermal stability : [abstract]			As a deduction from these results, we can conclude that proteins mainly in vitro, denaturate totally at a temperature between 57°C -62°C, and they also affected by NO and different ions types. In which mainly, NO cause earlier protein denaturation, which means that, NO has a destabilizing effect on proteins, and also different ions will alter the protein denaturation in which, some ions will cause earlier protein denaturation while others not.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; protein; hemoglobin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-335	Conference Proceeding	published	eng	Stadler, Andreas M.; Embs, Jan P.; Zerlin, Kay; Digel, Ilya; Artmann, Gerhard; Zaccai, Joe; Büldt, Georg		Temperature transitions of hemoglobin and cytosolic water diffusion in human red blood cells : [poster]			Background Hemoglobin interactions in red blood cells Hemoglobin dynamics in human red blood cells Diffusion of H2O in red blood cells				2007													European Biophysics Congress <6, 2007, London>			 			cytosolic water diffusion; hemoglobin dynamics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-336	Conference Proceeding	published	eng	Digel, Ilya; Demirci, Taylan; Trzewik, Jürgen; Linder, Peter; Temiz Artmann, Aysegül		Fibroblast response to mechanical stress: role of the adhesion substrate : [abstract]			Mechanical stimulation of the cells resulted in evident changes in the cell morphology, protein composition and gene expression. Microscopically, additional formation of stress fibers accompanied by cell re-arrangements in a monolayer was observed. Also, significant activation of p53 gene was revealed as compared to control. Interestingly, the use of CellTech membrane coating induced cell death after mechanical stress had been applied. Such an effect was not detected when fibronectin had been used as an adhesion substrate.				2004													International Conference on Physiological Biophysics <2004, Shanghai>			 			celldrum technology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-339	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Effects of plasma generated ions on bacteria : [poster]			Summary and Conclusions PCIs were clearly effective in terms of their antibacterial effects with the strains tested. This efficacy increased with the time the bacteries were exposed to PCIs. The bactericidal action has proved to be irreversible. PCIs were significantly less effective in shadowed areas. PCI exposure caused multiple protein damages as observed in SDS PAGE studies. There was no single but multiple molecular mechanism causing the bacterial death.				2003													BioThailand Technology for Life <2003, Pattaya>			 			plasma generated ions	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
