OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-540	Article	published	deu	Grundmann, Reinhard; Bommes, Leonard; Reinartz, Dieter		Auswahl, Bemessung und Beurteilung eines Radialventilators hohen Wirkungsgrades - Teil 2							1998		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 49 (1998), H. 7		44	50				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-558	Article	published	eng	Kämper, Klaus-Peter; Kurzawa, R.; Schmitt, W.; Güntherodt, G.		Spin-resolved photoemission study of in situ grown epitaxial Fe layers on W(110). Kurzawa, R.; Kämper, K.-P.; Schmitt, W.; Güntherodt, G.							1986		3	Solid State Communications. 60 (1986), H. 10		777	780				0038-1098						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-580	Article	published	deu	Raatschen, Hans-Jürgen; Holzner, M.; Borrmann, M.; Pfrang, W.		Numerische Simulation von Umformprozessen mit dem expliziten FE-Programm UFO-3D							1991		14			91	105										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '91, International FEM-Congress, IKO Software Service, Baden Baden,  D, 18.-19.11.1991	         
OPUS4-594	Article	published	deu	Grundmann, Reinhard; Gerhardt, Hans Joachim		Hart im Wind - Windgeräusche an Fassadenelementen							1996		2	db deutsche bauzeitung. 130 (1996), H. 8		96	98										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-602	Article	published	deu	Gauchel, Joachim		Automatisierte Montageanlage im FB8 - Eine lohnende Investition							2001		0	FH Fachblatt (2001)		12	12										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-604	Article	published	deu	Grundmann, Reinhard		Vergleich von Geräuschmessung und -prognose nach VDI 3731							1993		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 44 (1993), H. 8		513	516				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-614	Article	published	deu	Baatz, Udo		Neue Aspekte der Integrierten Qualitätssicherung für Automobil - Zulieferer					Grafenau, Zürich	Expert-Verl.	1979			Jahrbuch für Ingenieure													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-709	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Konrath, B.		Der Aeroakustik-Fahrzeugwindkanal von Ford.							2001		6	Automobiltechnische Zeitschrift - ATZ. 103 (2001), H. 10		932	938				0001-2785						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-710	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard; Klaes, Klaus; Kramer, Carl u.a.		Der Einfluß der Schaufelgestalt von Zentrifugallüftern auf deren Leistung und Geräuschpegel							1995		10	Noise Control Engineering Journal. 43 (1995), H. 4		91	101				0736-2501						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-711	Article	published	deu	Grundmann, Reinhard		Allgemeines Geräuschgesetz und spezifische Schallkenngrößen.							1992		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 43 (1992), H. 8		437	440				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-712	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche - 2. Teil.							1991		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 4		275	281				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-713	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche. 1. Teil.							1991		5	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 3		233	238				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
