OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-341	Article	published	eng	Akimbekov, Nuraly S.; Mansurov, Zulkhair; Jandosov, J.; Digel, Ilya; Gossmann, Matthias; Artmann, Gerhard; Temiz Artmann, Aysegül; Zhubanova, Azhar A.		Wound healing activity of carbonized rice husk			The carbonized rice husk (CRH) was evaluated for its wound healing activity in rats using excision models. In this study, the influences of CRH on wound healing in rat skin in vivo and cellular behavior of human dermal fibroblasts in vitro were investigated. The obtained results showed that the CRH treatment promoted wound epithelization in rats and exhibited moderate inhibition of cell proliferation in vitro. CRH with lanolin oil treated wounds were found to epithelize faster as compared to controls.		Bäch	Trans Tech Publications, Switzerland	2013																 			carbonized rice husk; wound healing; epithelization; human dermal fibroblasts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9128	Article	published	eng	Digel, Ilya; Akimbekov, Nuraly S.; Turalieva, M.; Mansurov, Z.; Temiz Artmann, Aysegül; Eshibaev, A.; Zhubanova, A.		Usage of Carbonized Plant Wastes for Purification of Aqueous Solutions							2013		7	Journal of Industrial Technology and Engineering	2	47	54										 07				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10088	Conference Proceeding	published	eng	Duprat, J.; Dachwald, Bernd; Hilchenbach, M.; Engrand, Cecile; Espe, C.; Feldmann, M.; Francke, G.; Görög, Mark; Lüsing, N.; Langenhorst, Falko		The MARVIN project: a micrometeorite harvester in Antarctic snow			MARVIN is an automated drilling and melting probe dedicated to collect pristine interplanetary dust particles (micrometeorites) from central Antarctica snow.				2013			44th Lunar and Planetary Science Conference													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		44th Lunar and Planetary Science Conference, March 18-22, 2013, The Woodlands, Texas	         
OPUS4-5904	Conference Proceeding	published	eng	Frotscher, Ralf; Goßmann, Matthias; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM					Minsk	Verl. d. Weißruss. Staatl. Univ.	2013		2	1st International Conference "Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures", Minsk, Belarus, Sept. 16-20, 2013		165	167				978-985-553-135-8		International Conference Shell and Membrane Theories in Mechanics and Biology: From Macro- to Nanoscale Structures <1, 2013, Minsk>				 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5151	Article	published	eng	Kotliar, Konstantin; Hanssen, Henner; Eberhardt, Karla; Vilser, Walthard; Schmaderer, Christoph; Halle, Martin; Heemann, Uwe; Baumann, M.		Retinal pulse wave velocity in young male normotensive and mildly hypertensive subjects					Malden	Wiley	2013			Microcirculation								1549-8719					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Accepted Article (Accepted, unedited articles published online and citable. The final edited and typeset version of record will appear in future.)	         
OPUS4-6125	Article	published	eng	Jiminez German, Salvador; Behbahani, Mehdi; Miettinen, Susanna; Grijpma, Dirk W.; Haimi, Suvi P.		Proliferation and differentiation of adipose stem cells towards smooth muscle cells on poly(trimethylene carbonate) membranes					Weinheim	Wiley	2013		9	Macromolecular symposia	Vol. 334	133	142					0258-0322					 Iss. 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9118	Conference Proceeding	published	eng	Savitskaya, Irina S.; Kistaubayeva, Aida S.; Akimbekov, Nuraly S.; Digel, Ilya; Zhubanova, Azhar A.		Performance of Bio-Composite Carbonized Materials in Probiotic Applications							2013		4	World Academy of Science, Engineering and Technology International Journal of Biotechnology and Bioengineering	7	685	689										 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6090	Article	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5916	Article	published	eng	Staat, Manfred		Limit and shakedown analysis under uncertainty					Singapore	World Scientific Publishing	2013			International journal of computational methods : IJCM		Publ. online						0219-8762					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7963	Conference Proceeding	published	eng	Braunstein, Bjoern; Goldmann, Jan-Peter; Albracht, Kirsten; Sanno, Maximilian; Willwacher, Steffen; Heinrich, Kai; Herrmann, Volker; Brüggemann, Gert-Peter		Joint specific contribution of mechanical power and work during acceleration and top speed in elite sprinters							2013			31 International Conference on Biomechanics in Sports, Taipei, Taiwan, July 07 - July 22, 2013								1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
