OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2144	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		10+ isomers observed in even-even 78-neutron nuclei							1979		3	Zeitschrift für Physik / A, Hadrons and nuclei. 290 (1979), H. 1		43	46				0340-2193						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0930-1151 ; 3. ISSN: 0939-7922	         
OPUS4-2135	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Haenni, D. R.		Band structure in ¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		36											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3038	Article	published	deu	Grüters, Hugo		Eigenspannungen und Verkrümmungen von Balken aus Hartschaum							1979		8	Automobil-Industrie. 24 (1979), H. 3		115	123				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2593	Article	published	eng	Hillen, Walter		Energy scan for narrow states in e+e&#8722; annihilation at C.M. energies between 29.90 and 31.46 GeV. TASSO Collaboration							1979		3	Physics Letters B. 88 (1979), H. 1-2		199	202				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2592	Article	published	eng	Hillen, Walter		Evidence for planar events in e+e&#8722; annihilation at high energies. TASSO Collaboration							1979		6	Physics Letters B. 86 (1979), H. 2		243	249				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3043	Article	published	deu	Grüters, Hugo; Müller, C. H.		Experimentell-rechnerische Ermittlung von Eigenspannungen							1979		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM = Journal of applied mathematics and mechanics. 59 (1979)		T184	T186				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2133	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Haenni, D. R.		High-spin states in ¹⁸⁰ Os					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2145	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam studies of ¹⁴⁵ Gd and ¹⁴⁵ Eu							1979			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1979)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2132	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of ¹⁴⁵ Gd					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		27											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2062	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		In-beam γ-ray study of ¹⁸⁹,¹⁹¹,¹⁹³ Au							1979		18	Nuclear physics / A. 327 (1979), H. 2		269	287				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
