OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9100	Conference Proceeding	published	eng	May, Martin; Breitbach, Gerd; Alexopoulos, Spiros; Latzke, Markus; Bäumer, Klaus; Uhlig, Ralf; Söhn, Matthias; Teixeira Boura, Cristiano José; Herrmann, Ulf		Experimental facility for investigations of wire mesh absorbers for pressurized gases							2019		NaN	AIP Conference Proceedings	2126	030035-1	030035-9					0094243X					 		10.1063/1.5117547		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9480	Conference Proceeding	published	eng	Butenweg, Christoph; Marinkovic, Marko; Fehling, Ekkehard; Pfetzing, Thomas; Kubalski, Thomas		Experimental and Numerical Investigations of Reinforced Concrete Frames with Masonry Infills under Combined In- and Out-of-plane Seismic Loading							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik		Paper No 11477	         
OPUS4-10481	Conference Proceeding	published	eng	Marinković, Marko; Butenweg, Christoph	Papadrakakis, Manolis; Fragiadakis, Michalis	Experimental and numerical analysis of RC frames with decoupled masonry infills			Masonry infill walls are commonly used in reinforced concrete (RC) frame structures, also in seismically active areas, although they often experience serious damage during earthquakes. One of the main reasons for their poor behaviour is the connection to the frame, which is usually constructed using mortar. This paper describes the novel solution for infill/frame connection based on application of elastomeric material between them. The system called INODIS (Innovative Decoupled Infill System) has the aim to postpone the activation of infill in in-plane direction and at the same time to provide sufficient out-of-plane support. First, experimental tests on infilled frame specimens are presented and the comparison of the results between traditionally infilled frames and infilled frames with the INODIS system are given. The results are then used for calibration and validation of numerical model, which can be further employed for investigating the influence of some material parameters on the behaviour of infilled frames with the INODIS system.		Athen	National Technical University of Athens	2019		16 Seiten	7th ECCOMAS Thematic Conference on Computational Methods in Structural Dynamics and Earthquake Engineering		2464	2479				978-618-82844-5-6	2623-3347					 		10.7712/120119.7088.18845	Earthquake; In-plane; Out-of-plane; Isolation; Seismic	Fachbereich Energietechnik		COMPDYN 2019, 24-26 June 2019, Crete, Greece.	         
OPUS4-9474	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph; Boesen, Niklas; Gellert, Christoph		Evaluation of the Seismic Behavior of a Modern URM Building During the 2012 Northern Italy Earthquakes							2018		11	16th European Conference on Earthquake Engineering, Thessaloniki, 18-21 June, 2018		1	12										 				Fachbereich Energietechnik			         
OPUS4-9510	Conference Proceeding	published	eng	Mistler, M.; Butenweg, Christoph; Anthoine, A.		Evaluation of the failure criterion for masonry by homogenisation					Stirling	Civil-Comp Press	2004		16 Seiten	Proceedings of the Seventh International Conference on Computational Structures Technology : [Lisbon, Portugal, 7 - 9 September 2004] / ed. by B. H. V. Topping and C.A. Mota Soares							0-948749-95-4		International Conference on Computational Structures Technology <7, 2004, Lissabon>				 		10.4203/ccp.79.201		Fachbereich Energietechnik			         
OPUS4-6453	Conference Proceeding	published	eng	Augenstein, Eckardt; Kuperjans, Isabel; Lucas, K.	Tsatsaronis,, Georgios	EUSEBIA - Decision-Support-System for Technical, Economical and Ecological Design and Evaluation of Industrial Energy Systems					Berlin	Techn. Univ., Inst. for Energy Engineering	2002		7	ECOS 2002 : proceedings of the 15th International Conference on Efficiency, Costs, Optimization, Simulation and Environmental Impact of Energy Systems, Berlin, Germany July 3 - 5, 2002. - Vol. 1		446	453				3-00-009533-0			ECOS <15, Berlin, 2002>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7677	Conference Proceeding	published	deu	Butenweg, Christoph		Eurocode 8 : Erdbebenauslegung von Tragwerken					Darmstadt	Freunde des Inst. für Massivbau der TU	2012		15	Eurocodes 2012 kompakt - Chancen nutzen : 36. Darmstädter Massivbauseminar Zukunftsfähiges Planen und Bauen, 7. und 8. März		257	272						Darmstädter Massivbauseminar <36, 2012>				 				Fachbereich Energietechnik			         
OPUS4-7711	Conference Proceeding	published	deu	Altay, Okyay; Butenweg, Christoph		Ermittlung der optimalen Geometrie von Flüssigkeitssäulendämpfern auf Grundlage neuer Optimierungsansätze							2013		Beitragnr. 220	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7574	Conference Proceeding	published	deu	Butenweg, Christoph; Thierauf, Georg		Erfahrungen bei der Entwicklung eines objekt-orientierten FE-Programmes					Düsseldorf	VDI-Verlag	1996		5	Forum Bauinformatik - Junge Wissenschaftler Forschen : Cottbus '96 / Olaf Horstmann ... (Hrsg.) (Fortschrittberichte VDI : Reihe 4, Bauingenieurwesen ; 135)		60	65				3-18-313504-3						 				Fachbereich Energietechnik		Supercomputer 1996: Anwendungen, Architekturen, Trends.  Hans-Werner Meuer (Hrsg.). De Gruyter Saur, Mannheim. 246 S. ISBN-10 ‏: ‎3598224133. ISBN-13 ‏: ‎ 978-3598224133	         
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
