OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1926	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.; Neumann, U.		Yrast cascades in even mass Ce isotopes			The isotopes ¹³⁰,¹³²,¹³⁴,¹³⁶ Ce are investigated by means of the reactions ¹¹⁸,¹²⁰,¹²²,¹²⁴ Sn(¹⁶O, 4n) at bombarding energies between 68 and 76 MeV. From lifetime measurements a reduction of the collective behaviour is observed with increasing neutron number. Yrast cascades of rotational structure are identified up to angular momenta I=16⁺ or I=18⁺ in ¹³⁰,¹³²,¹³⁴ Ce. These cascades show a strong “back-bending” effect. In ¹³⁶ Ce no such simple yrast cascade could be found.		Amsterdam	Elsevier	1974		14	Nuclear physics A	225	1	15				0375-9474						 1		10.1016/0375-9474(74)90361-3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1891	Article	published	deu	Schöning, Michael Josef; Thust, M.; Kordos, P.; Lüth, H.; Ronkel, F.; Schultze, J. W.		Halbleiter-Schichtstrukturen mit porösem Silizium als Chemo- und Biosensoren							1998		7	ITG-Fachbericht. 148 (1998)		33	40				0341-0196						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1893	Article	published	eng	Schöning, Michael Josef; Hoffmann, W.; Bruns, M.; Ache, H.J. (u.a.)		Chemical microsensors and evaporated silver halide layers							1993		8	Bulgarian Chemical Communications. 26 (1993), H. 3-4		402	410				0324-1130						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1896	Article	published	deu	Artmann, Gerhard; Keller, U.; Haas, J.; Amort, U.; Zang, Werner; Karschies, S.		Technik und ausgewählte Applikationen eines Membranbioassays roter Blutzellen							1991		1	Biomedizinische Technik = Biomedical engineering. 36 (1991)	36	450	451				0013-5585						 S1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1897	Article	published	deu	Artmann, Gerhard; Montanus, M.; Teitel, P.		Die photometrische Kapillaraggregation- ein neues Verfahren zur Messung der Erythrozytenaggregation. Montanus, M.; Artmann, Gerhard Michael; Teitel, P.							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		213	215				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1898	Article	published	deu	Artmann, Gerhard; Witte, Ch.		Expertensystem für Personal Computer zur Strukturbestimmung des Circulus Arteriosus Willisii mittels transkranieller Dopplersonografie. Witte, Ch.; Artmann, Gerhard Michael							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		228	230				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1899	Article	published	deu	Schöning, Michael Josef; Thust, M.		Miniaturisierbare Halbleitersensoren für die Penicillinbestimmung in der Biotechnologie							1996		3	MessTec. 3 (1996)		82	85				0947-4234						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1918	Article	published	eng	Müller-Veggian, Mattea; Taras, P.; Dehnhardt, W.; Mills, S. J.		Level properties in the even even nuclei ¹³⁰,¹³²,¹³⁴ Ce - further evidence for the back bending effect					[Paris]		1972		VII, 222 S.	Conférence européenne de physique nucléaire : Aix-en-Provence, 26 juin - 1. juillet 1972 ; comptes rendus des communication = European conference on nuclear physics / patronnée par La Société Française de Physique et La Société Européenne de Physique. Publ. avec le concours de Madeleine Porneuf		102											 				Fachbereich Medizintechnik und Technomathematik		European Conference on Nuclear Physics <1972, Aix-en-Provence> ; Société Française de Physique ; European Physical Society ; Journal de physique Suppl.: Colloque ; 1972,C5 = [33],8/9,Suppl.	         
OPUS4-1919	Article	published	eng	Müller-Veggian, Mattea; Taras, P.; Dehnhardt, W.; Mills, S. J.		High spin yrast states in ¹³² Ce			Yrast states up to spin 18 have been identified in ¹³²Ce. The energies and spins of the levels suggest the existence of two fairly well-behaved collective bands. The results are compared with those obtained in the rare-earth deformed region.		Amsterdam	Elsevier	1972		2	Physics letters B	41	295	297				0031-9163						 3		10.1016/0370-2693(72)90582-5		Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0370-2693	         
OPUS4-1920	Article	published	deu	Müller-Veggian, Mattea; Dehnhardt, W.; Merdinger, I.G.; Mills, S. J.		Gammaspektroskopische Untersuchungen vor Yrast-Zuständen in neutronenarmen Ce-Isotopen					Heidelberg	MPI	1972			Jahresbericht / Max-Planck-Institut für Kernphysik <Heidelberg>													 				Fachbereich Medizintechnik und Technomathematik			         
