OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6000	Article	published	eng	Dikta, Gerhard		Asymptotically efficient estimation under semi-parametric random censorship models			We study the estimation of some linear functionals which are based on an unknown lifetime distribution. The observations are assumed to be generated under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. Under this setup a semi-parametric estimator of the survival function was introduced by the author. If the parametric model assumption is correct, it is known that the estimated functional which is based on this semi-parametric estimator is asymptotically at least as efficient as the corresponding one which rests on the nonparametric Kaplan–Meier estimator.  In this paper we show that the estimated functional which is based on this semi-parametric estimator is asymptotically efficient with respect to the class of all regular estimators under this semi-parametric model.		Amsterdam	Elsevier	2014		14	Journal of multivariate analysis	124	10	24					1095-7243 (E-Journal); 0047-259X (Print)					 		10.1016/j.jmva.2013.10.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6509	Conference Proceeding	published	eng	Duong, Minh Tuan; Staat, Manfred	Onate, E.	A face-based smoothed finite element method for hyperelastic models and tissue growth							2014		11	11th World Congress on Computational Mechanics (WCCM XI) ; 5th European Conference on Computational Mechanics (ECCM V) ; 6th European Conference on Computational Fluid Dynamics (ECFD VI) ; July 20-25, 2014, Barcelona		1	12						World Congress on Computational Mechanics <11, 2014, Barcelona>	European Conference on Computational Mechanics <5, 2014, Barcelona>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11382	Conference: Meeting Abstract	published	eng	Duwe, A.; Schlegel, C.; Tippkötter, Nils; Ulber, Roland		Sequentielle Extraktion von Cellulose zur effizienten Nutzung der Stoffströme in der Holzbioraffinerie			In der Reihe der nachwachsenden Rohstoffe besitzt Holz als erneuerbare und umweltfreundliche Ressource ein großes Potenzial. Über 11 Mio. ha Holz, das laut der Fachagentur für nachwachsende Rohstoffe (FNR) auch für industrielle Zwecke genutzt werden kann, wuchsen im Jahr 2013 allein auf bundesdeutscher Fläche. 56,8 Mio. m³ jährlicher Holzeinschlag in den letzten zehn Jahren wurde zu knapp der Hälfte stofflich und der Rest energetisch verwertet. Im Rahmen dieser Arbeit konnte auf der Basis vom Holz der Buche, die nach Fichte und Kiefer die dritthäufigste Baumart in Deutschland ist und 15% der deutschen Waldfläche ausmacht, die Fraktionierung der polymeren Hauptbestandteile mit niedrigem energetischen Einsatz erreicht werden. Hierbei werden in einem nachgeschalteten Extraktionsprozess die beiden Komponenten Hemicellulose und Lignin in flüssiger Form von der finalen festen Cellulosefraktion abgetrennt. Die Extraktion der Hemicellulose erfolgt durch eine Liquid Hot Water (LHW)-Behandlung. Untersucht wird der katalytische Zusatz anorganischer Säuren wie H₃PO₄ und H₂SO₄. Im Hinblick auf die weitere Verwertung von Lignin zu aromatischen Synthesebausteinen kommt die Organosolv-Extraktion mit einem Ethanol/Wasser-Gemisch zum Einsatz. Von Vorteil ist die weitere Verwendung beider Stoffströme ohne Fällungsschritt und nachteiliger Verdünnung der Hemicellulose.		Weinheim	Wiley-VCH	2014			Chemie Ingenieur Technik	86	1400						0009-286X					 9		10.1002/cite.201450308		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen	         
OPUS4-7683	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		Boundary effects on seismic analysis of multi-storey frames considering soil structure interaction phenomenon					Wiesbaden	Springer Vieweg	2014		7	Seismic design of industrial facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) ; [Aachen, 26. - 27. September 2013] / Chair of Structural Statics and Dynamics, RWTH Aachen. Sven Klinkel ..., ed		569	576				978-3-658-02809-1 (Print) ; 978-3-658-02810-7		International Conference on Seismic Design of Industrial Facilities <2013, Aachen>	Technische Hochschule <Aachen>			 		10.1007/978-3-658-02810-7_47		Fachbereich Energietechnik			         
OPUS4-7693	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sheshov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		New coupled finite-infinite element approach for wave propagation simulation of unbounded soil media					Red Hook, NY	Curran Associates, Inc.	2014		5	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 2		1556	1561				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-10640	Conference Poster	published	eng	Eickmann, Matthias; Esch, Thomas; Funke, Harald; Abanteriba, Sylvester; Roosen, Petra		Biofuels in Aviation – Safety Implications of Bio-Ethanol Usage in General Aviation Aircraft			Up in the clouds and above fuels and construction materials must be very carefully selected to ensure a smooth flight and touchdown. Out of around 38,000 single and dual-engined propeller aeroplanes, roughly a third are affected by a new trend in the fuel sector that may lead to operating troubles or even emergency landings: The admixture of bio-ethanol to conventional gasoline. Experiences with these fuels may be projected to alternative mixtures containing new components.				2014																 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		2. International Conference of the Cluster of Excellence Tailor-Made Fuels from Biomass, Aachen 2013	         
OPUS4-6762	Article	published	eng	Eilmann, Britta; Sterck, Frank J.; Wegner, L.; de Vries, Sven M. G.; von Arx, G.; Mohren, Godefridus M. J.; den Ouden, Jan; Sass-Klaassen, Ute G. W.		Wood structural differences between northern and southern beech provenances growing at a moderate site					Oxford	Oxford University Press	2014		11	Tree Physiology	34	882	893					1758-4469  (Online)					 8		10.1093/treephys/tpu069		Sonstiges			         
OPUS4-6847	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas		Jewelry fabrication via selective laser melting of glass			Selective Laser Melting (SLM) is one of the Additive Manufacturing (AM) technologies applicable for producing complex geometries which are typically expensive or difficult to fabricate using conventional methods. This process has been extensively investigated experimentally for various metals and the fabrication process parameters have been established for different applications; however, fabricating 3D glass objects using SLM technology has remained a challenge so far although it could have many applications. This paper presents a summery on various experimental evaluations of a material database incorporating the build parameters of glass powder using the SLM process for jewelry applications.				2014		5 pages	ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis Volume 1: Applied Mechanics; Automotive Systems; Biomedical Biotechnology Engineering; Computational Mechanics; Design; Digital Manufacturing; Education; Marine and Aerospace Applications		V001T06A005					978-0-7918-4583-7						 		10.1115/ESDA2014-20380		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6671	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas; Thümmler, Stefan; Thurn, Laura		Experimental investigation on selective laser melting of glass					Amsterdam	Elsevier	2014		7	Physics procedia : 8th International Conference on Laser Assisted Net Shape Engineering LANE 2014	56 (2014)	357	364					1875-3892 (E-Journal); 1875-3884 (Print)					 		10.1016/j.phpro.2014.08.118		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-6759	Article	published	eng	Feichtinger, Linda M.; Eilmann, Britta; Buchmann, Nina; Rigling, Andreas		Growth adjustments of conifers to drought and to century-long irrigation			Our knowledge on tree responses to drought is mainly based on short-term manipulation experiments which do not capture any possible long-term adjustments in this response. Therefore, historical water channels in inner-Alpine dry valleys were used as century-long irrigation experiments to investigate adjustments in tree growth to contrasting water supply. This involved quantifying the tree-ring growth of irrigated and non-irrigated (control) Scots pine (Pinus sylvestris L.) in Valais (Switzerland), as well as European larch (Larix decidua Mill.) and black pine (Pinus nigra Arnold) in Vinschgau (Italy). Furthermore, the adjustments in radial growth of Scots pine and European larch to an abrupt stop in irrigation were analyzed.  Irrigation promoted the radial growth of all tree species investigated compared to the control: (1) directly through increased soil water availability, and (2) indirectly through increased soil nutrients and humus contents in the irrigated plots. Irrigation led to a full elimination of growth responses to climate for European larch and black pine, but not for Scots pine, which might become more sensitive to drought with increasing tree size in Valais. For the control trees, the response of the latewood increment to water availability in July/August has decreased in recent decades for all species, but increased in May for Scots pine only. The sudden irrigation stop caused a drop in radial growth to a lower level for Scots pine or similar level for larch compared to the control for up to ten years. However, both tree species were then able to adjust to the new conditions and subsequently grew with similar (Scots pine) or even higher growth rates (larch) than the control.  To estimate the impact of climate change on future forest development, the duration of manipulation experiments should be on longer time scales in order to capture adjustment processes and feedback mechanisms of forest ecosystems.		Amsterdam	Elsevier	2014		9	Forest Ecology and Management	2014	96	105					1872-7042 (Online)					 334		10.1016/j.foreco.2014.08.008		Sonstiges			         
