OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7742	Book	published	rus	Iomdina, E. N.; Bauer, S. M.; Kotliar, Konstantin		БИОМЕХАНИКА ГЛАЗА: ТЕОРЕТИЧЕСКИЕ АСПЕКТЫ И КЛИНИЧЕСКИЕ ПРИЛОЖЕНИЯ		Eye biomechanics : theoretical aspects and clinical applications			Moscow	Real Time	2015		208 Seiten								978-5-903025-57-2						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7337	Article	published	eng	Miyamoto, Ko-ichiro; Bing, Yu; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Visualization of Defects on a Cultured Cell Layer by Utilizing Chemical Imaging Sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) inthe sample. In this study, a novel wound-healing assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the defect of a cell layer brought into proximity of the sensing surface.A reduced impedance inside the defect, which was artificially formed ina cell layer, was successfully visualized in a photocurrent image.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	936	939					1877-7058					 		10.1016/j.proeng.2015.08.806		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Part of special issue "Eurosensors 2015"	         
OPUS4-9067	Doctoral Thesis	published	eng	Seifarth, Volker		Ureteral tissue engineering : development of a bioreactor system and subsequent characterization of the generated biohybrids					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-6934	Book	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6830	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7896	Article	published	eng	Seynnes, O. R.; Bojsen-Moller, J.; Albracht, Kirsten; Arndt, A.; Cronin, N. J.; Finni, T.; Magnusson, S. P.		Ultrasound-based testing of tendon mechanical properties: a critical evaluation							2015		8	Journal of Applied Physiology	118	133	141					8750-7587					 2		10.1152/japplphysiol.00849.2014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7075	Article	published	eng	Oberländer, Jan; Bromm, Alexander; Wendeler, Luisa; Iken, Heiko; Palomar Duran, Marlena; Greeff, Anton; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Towards a biosensor to monitor the sterilisation efficiency of aseptic filling machines			Sterilisation processes are compulsory in medicine, pharmacy, and food industries to prevent infections of consumers and microbiological contaminations of products. Monitoring the sterilisation by conventional microbiological methods is time- and lab-consuming. To overcome this problem, in this work a novel biosensor has been proposed. The sensor enables a fast method to evaluate sterilisation processes. By means of thin-film technology the sensor's transducer structures in form of IDEs (interdigitated electrodes) have been fabricated on a silicon substrate. Physical characterisation of the developed sensor was done by AFM, SEM, and profilometry. Impedance analyses were conducted for the electrical characterisation. As microbiological layer spores of B. atrophaeus have been immobilised on the sensing structure; spores of this type are a well-known sterilisation test organism. Impedance measurements at a fixed frequency over time were performed to monitor the immobilisation process. A sterilisation process according to aseptic filling machines was applied to demonstrate the sensor functionality. After both, immobilisation and sterilisation, a change in impedance could successfully be detected.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1299	1305					1862-6319					 6		10.1002/pssa.201431900		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8471	Article	published	eng	Geier, Christian; Lehnertz, Klaus; Bialonski, Stephan		Time-dependent degree-degree correlations in epileptic brain networks: from assortative to dissortative mixing					Lausanne	Frontiers Research Foundation	2015			Frontiers in Human Neuroscience								1662-5161					 		10.3389/fnhum.2015.00462		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-7612	Article	published	eng	Fischer, Felix; Selver, M. Alper; Gezer, Sinem; Dicle, Oguz; Hillen, Walter		Systematic Parameterization, Storage, and Representation of Volumetric DICOM Data					Berlin	Springer	2015		14	Journal of Medical and Biological Engineering	35	709	723					2199-4757					 6		10.1007/s40846-015-0097-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
