OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11551	Conference: Meeting Abstract	published	eng	Reiswich, Martin; Brandt, Hannes; Czupalla, Markus		Passive thermal control by integration of phase change material into additively manufactured structures			Optical Instruments require an extremely stable thermal surrounding to prevent loss of data quality by misalignments of the instrument components resulting from material deformation due to temperature f luctuations (e.g. from solar intrusion). Phase Change Material (PCM) can be applied as a thermal damper to achieve a more uniform temperature distribution. The challenge of this method is, among others, the integration of PCM into affected areas. If correctly designed, incoming heat is latently absorbed during phase change of the PCM, i.e. the temperature of a structure remains almost constant. In a cold phase, the heat during phase change is released again latently until the PCM returns to its original state of aggregation. Thus, the structure is thermally stabilized. At FH Aachen– University of Applied Sciences research is conducted to apply PCM directly into the structures of affected components (baffles, optical benches, electronic boxes, etc.). Through the application of Additive Manufacturing, the necessary voids are directly printed into these structures and filled later with PCM. Additive Manufacturing enables complex structures that would not have been possible with conservative manufacturing methods. A corresponding Breadboard was developed and manufactured by Selective Laser Melting (SLM). The current state of research includes the handling and analysis of the Breadboard, tests and a correlation of the thermal model. The results have shown analytically and practically that it is possible to use PCM as an integral part of the structure as a thermal damper. The results serve as a basis for the further development of the technology, which should maximize performance and enable the integration of PCM into much more complex structures.				2019			E2. 47th Student conference				Paper #55200									 				Fachbereich Luft- und Raumfahrttechnik		70th International Astronautical Congress, 21. - 25. Oktober 2019, Washington D.C., United States	         
OPUS4-11496	Part of a Book	published	eng	Pieronek, Lukas; Kleefeld, Andreas	Constanda, Christian; Harris, Paul	The Method of Fundamental Solutions for Computing Interior Transmission Eigenvalues of Inhomogeneous Media			The method of fundamental solutions is applied to the approximate computation of interior transmission eigenvalues for a special class of inhomogeneous media in two dimensions. We give a short approximation analysis accompanied with numerical results that clearly prove practical convenience of our alternative approach.		Cham	Birkhäuser	2019		12	Integral Methods in Science and Engineering: Analytic Treatment and Numerical Approximations		353	365				978-3-030-16077-7						 		10.1007/978-3-030-16077-7_28		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10989	Article	published	eng	Werkhausen, Amelie; Cronin, Neil J.; Albracht, Kirsten; Paulsen, Gøran; Larsen, Askild V.; Bojsen-Møller, Jens; Seynnes, Olivier R.		Training-induced increase in Achilles tendon stiffness affects tendon strain pattern during running			Background During the stance phase of running, the elasticity of the Achilles tendon enables the utilisation of elastic energy and allows beneficial contractile conditions for the triceps surae muscles. However, the effect of changes in tendon mechanical properties induced by chronic loading is still poorly understood. We tested the hypothesis that a training-induced increase in Achilles tendon stiffness would result in reduced tendon strain during the stance phase of running, which would reduce fascicle strains in the triceps surae muscles, particularly in the mono-articular soleus. Methods  Eleven subjects were assigned to a training group performing isometric singleleg plantarflexion contractions three times per week for ten weeks, and another ten subjects formed a control group. Before and after the training period, Achilles tendon stiffness was estimated, and muscle-tendon mechanics were assessed during running at preferred speed using ultrasonography, kinematics and kinetics. Results  Achilles tendon stiffness increased by 18% (P <0:01) in the training group, but the associated reduction in strain seen during isometric contractions was not statistically significant. Tendon elongation during the stance phase of running was similar after training, but tendon recoil was reduced by 30% (P <0:01), while estimated tendon force remained unchanged. Neither gastrocnemius medialis nor soleus fascicle shortening during stance was affected by training. Discussion  These results show that a training-induced increase in Achilles tendon stiffness altered tendon behaviour during running. Despite training-induced changes in tendon mechanical properties and recoil behaviour, the data suggest that fascicle shortening patterns were preserved for the running speed that we examined. The asymmetrical changes in tendon strain patterns supports the notion that simple inseries models do not fully explain the mechanical output of the muscle-tendon unit during a complex task like running.		London	Peer	2019		18 Seiten	PeerJ								21678359					 		10.7717/peerj.6764	Achilles tendon; Stiffness; Running; Tendon properties; Architectural gear ratio	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-10987	Talk	published	eng	Blottner, Dieter; Hastermann, Maria; Muckelt, Paul; Albracht, Kirsten; Schoenrock, Britt; Salanova, Michele; Warner, Martin; Gunga, Hans-Christian; Stokes, Maria		MYOTONES - Inflight muscle health status monitoring during long-duration space missions onboard the International Space Station: a single case study			The MYOTONES experiment is the first to monitor changes in the basic biomechanical properties (tone, elasticity and stiffness) of the resting human myofascial system due to microgravity with a oninvasive, portable device on board the ISS. The MyotonPRO device applies several brief mechanical stimuli to the surface of the skin, and the natural oscillation signals of the tissue beneath are detected and computed by the MyotonPRO. Thus, an objective, quick and easy determination of the state of the underlying tissue is possible. Two preflight, four inflight and four post flight measurements were performed on a male astronaut using the same 10 measurement points (MP) for each session. MPs were located on the plantar fascia, Achilles tendon, M. soleus, M. gastrocnemius, M. multifidus, M. splenius capitis, M. deltoideus anterior, M. rectus femoris, infrapatellar tendon, M. tibialis anterior. Subcutaneous tissues thickness above the MPs was measured using ultrasound imaging. Magnetic resonance images (MRI) of lower limb muscles and functional tests were also performed pre- and postflight.  Our first measurements on board the ISS confirmed increased tone and stiffness of the lumbar multifidus muscle, an important trunk stabilizer, dysfunction of which is known to be associated with back pain. Furthermore, reduced tone and stiffness of Achilles tendon and plantar fascia were observed inflight vs. preflight, confirming previous findings from terrestrial analog studies and parabolic  flights. Unexpectedly, the deltoid showed negative inflight changes in tone and stiffness, and increased elasticity, suggesting a potential risk of muscle atrophy in longer spaceflight that should be addressed by adequate inflight countermeasure protocols. Most values from limb and back MPS showed deflected patterns (in either directions) from inflight shortly after the re-entry phase on the landing day and one week later. Most parameter values then normalized to baseline after 3 weeks likely due to 1G re-adaptation and possible outcome of the reconditioning protocol. No major changes in subcutaneous tissues thickness above the MPs were found inflight vs preflight, suggesting no bias (i.e., fluid shift, extreme tissue thickening or loss). Pre- and postflight MRI and functional tests showed negligible changes in calf muscle size, power and force, which is likely due to training effects from current inflight exercise protocols. The MYOTONES experiment is currently ongoing to collect data from further crew members. The potential impact of this research is to better understand the effects of microgravity and countermeasures over the time course of an ISS mission cycle. This will enable exercise countermeasures to be tailored		Oxford	Pergamon	2019		2 Seiten	IAC Papers Archive								00741795					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Astronautical Congress: space: the power of the past, the promise of the future - Washington DC, USA/Vereinigte Staaten von Amerika Dauer: 21.10.2019 → 25.10.2019	         
OPUS4-10986	Conference Proceeding	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-10985	Article	published	eng	Ketelhut, Maike; Kolditz, Melanie; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Admittance control of an industrial robot during resistance training			Neuromuscular strength training of the leg extensor muscles plays an important role in the rehabilitation and prevention of age and wealth related diseases. In this paper, we focus on the design and implementation of a Cartesian admittance control scheme for isotonic training, i.e. leg extension and flexion against a predefined weight. For preliminary testing and validation of the designed algorithm an experimental research and development platform consisting of an  industrial robot and a force plate mounted at its end-effector has been used. Linear, diagonal and arbitrary two-dimensional motion trajectories with different weights for the leg extension and flexion part are applied. The proposed algorithm is easily adaptable to trajectories consisting of arbitrary six-dimensional poses and allows the implementation of individualized trajectories.		Amsterdam	Elsevier	2019		5	IFAC-PapersOnLine	52	223	228					2405-8963					 19		10.1016/j.ifacol.2019.12.102	Assistive technology; Rehabilitation engineering; Human-Computer interaction; Automatic control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		14th IFAC Symposium on Analysis, Design, and Evaluation of Human Machine Systems HMS 2019 Tallinn, Estonia, 16–91 September 2019	         
OPUS4-10694	Article	published	eng	Achtsnicht, Stefan; Schönenborn, Kristina; Offenhäusser, Andreas; Krause, Hans-Joachim		Measurement of the magnetophoretic velocity of different superparamagnetic beads			The movement of magnetic beads due to a magnetic field gradient is of great interest in different application fields. In this report we present a technique based on a magnetic tweezers setup to measure the velocity factor of magnetically actuated individual superparamagnetic beads in a fluidic environment. Several beads can be tracked simultaneously in order to gain and improve statistics. Furthermore we show our results for different beads with hydrodynamic diameters between 200 and 1000 nm from diverse manufacturers. These measurement data can, for example, be used to determine design parameters for a magnetic separation system, like maximum flow rate and minimum separation time, or to select suitable beads for fixed experimental requirements.		Amsterdam	Elsevier	2019		4	Journal of Magnetism and Magnetic Materials	477	244	248					0304-8853					 1		10.1016/j.jmmm.2018.10.066	magnetophoretic velocity; superparamagnetic bead; magnetic tweezers; magnetic separation; magnetic actuation	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10690	Article	published	eng	Achtsnicht, Stefan; Pourshahidi, Ali Mohammad; Offenhäusser, Andreas; Krause, Hans-Joachim		Multiplex detection of different magnetic beads using frequency scanning in magnetic frequency mixing technique			In modern bioanalytical methods, it is often desired to detect several targets in one sample within one measurement. Immunological methods including those that use superparamagnetic beads are an important group of techniques for these applications. The goal of this work is to investigate the feasibility of simultaneously detecting different superparamagnetic beads acting as markers using the magnetic frequency mixing technique. The frequency of the magnetic excitation field is scanned while the lower driving frequency is kept constant. Due to the particles’ nonlinear magnetization, mixing frequencies are generated. To record their amplitude and phase information, a direct digitization of the pickup-coil’s signal with subsequent Fast Fourier Transformation is performed. By synchronizing both magnetic beads using frequency scanning in magnetic frequency mixing technique magnetic fields, a stable phase information is gained. In this research, it is shown that the amplitude of the dominant mixing component is proportional to the amount of superparamagnetic beads inside a sample. Additionally, it is shown that the phase does not show this behaviour. Excitation frequency scans of different bead types were performed, showing different phases, without correlation to their diverse amplitudes. Two commercially available beads were selected and a determination of their amount in a mixture is performed as a demonstration for multiplex measurements.		Basel	MDPI	2019		13 Seiten	Sensors	19							1424-8220					 11		10.3390/s19112599	frequency mixing magnetic detection; magnetic sandwich immunoassay; multiparametric immunoassays	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10687	Article	published	eng	Achtsnicht, Stefan; Neuendorf, Christian; Faßbender, Tobias; Nölke, Greta; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		Sensitive and rapid detection of cholera toxin subunit B using magnetic frequency mixing detection			Cholera is a life-threatening disease caused by the cholera toxin (CT) as produced by some Vibrio cholerae serogroups. In this research we present a method which directly detects the toxin’s B subunit (CTB) in drinking water. For this purpose we performed a magnetic sandwich immunoassay inside a 3D immunofiltration column. We used two different commercially available antibodies to capture CTB and for binding to superparamagnetic beads. ELISA experiments were performed to select the antibody combination. The beads act as labels for the magnetic frequency mixing detection technique. We show that the limit of detection depends on the type of magnetic beads. A nonlinear Hill curve was fitted to the calibration measurements by means of a custom-written python software. We achieved a sensitive and rapid detection of CTB within a broad concentration range from 0.2 ng/ml to more than 700 ng/ml.		San Francisco	Plos	2019		e0219356	Plos One	14							1932-6203					 7		10.1371/journal.pone.0219356		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
