OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1444	Article	published	deu	Bullerschen, Klaus-Gerd		Rechenmodelle zur Stromverdrängung in ein- und mehrphasigen elektrischen Leitungen komplexer Geometrie							1990		11	Elektrowärme International, Edition B (Industrielle Elektrowärme). 48 (1990), H. 4		199	210				0340-3521						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1526	Book	published	deu	Ley, Wilfried		Seilgefesselte Raumflugkörper, -Tethertechnik- : Gemeinschaftsveranstaltung der FH Aachen und der DGLR ... / 3. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 13. Dezember 1990. [Wiss. Programmleitung: W. Ley, W. Hallmann]					Bonn	DGLR	1990		Getr. Zähl. : graph. Darst.								3-922010-59-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1475	Book	published	deu	Harder, Jörn		Zur Messung von Werkstoffparametern im Torsionsschwingversuch					Braunschweig		1990		90 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1503	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen					Aachen	Mainz	1990		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1506	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -2. Aufl.					Aachen	Mainz	1990		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1494	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -2. Aufl.					Aachen	Mainz	1990		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1500	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle					Aachen	Mainz	1990		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5839	Patent	published	deu	Nonhoff, Gottfried; Wahle, Michael		Anordnung zur Dämpfung von Schwingungen an Bauwerken und Bauteilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		7 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5841	Patent	published	deu	Wahle, Michael		Anordnung zum Dämpfen von Schwingungen elastischer Systeme : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1990		6 S. : graph. Darst.											Ringfelder <Krefeld-Ürdingen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1455	Article	published	deu	Dahmann, Peter		Leistungsfähigkeit von Hydraulikfiltern bei unterschiedlichen Betriebsbedingungen							1990		6	Ölhydraulik und Pneumatik. 34 (1990), H. 10		682	688				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1220	Article	published	deu	Gerhardt, Hans Joachim		Windlastannahmen für große Industriehallen mit Flachdach							1991		4	Die Bautechnik. 68 (1991), H. 3		93	97				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1218	Article	published	deu	Gerhardt, Hans Joachim; Jung, O.		Lagesicherheit mechanisch befestigter Dachabdichtungen bei Windbelastung							1991		5	Die Bautechnik. 68 (1991), H. 11		372	377				0005-6820						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1219	Article	published	deu	Gerhardt, Hans Joachim; Ebert, U.		Windklima und Immission. Vergleich von Messungen vor Ort und Modellmessungen im Windkanal							1991		5	Staub, Reinhaltung der Luft. 51 (1991), H. 2		57	62				0039-0771						 				Fachbereich Luft- und Raumfahrttechnik			         
