OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-581	Book	published	deu	Knepper, Ludger		Staplereinsatzkonzept Rohstofflagerplatz einer Papierfabrik					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-582	Book	published	deu	Knepper, Ludger		Konzeptentwicklung verkehrstechnische Organisation des Pfortenbereichs eines Industrieunternehmens					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-626	Book	published	deu	Casse-Schlüter, Doris		Projekt l'esprit d'Europe : Schlußbericht ; ... Durchführung des Programms zur Förderung anwendungsorientierter Forschung und Entwicklung an Fachhochschulen					Aachen	Fachhochschule Aachen, Fachbereich Design	2000		ca. 130 Bl. : zahlr. Ill.														 				Fachbereich Gestaltung		Nebent.: l'Esprit d'Europe	         
OPUS4-783	Book	published	deu	Fredebeul-Krein, Markus		Die Regulierungspolitik auf dem Markt für Telekommunikationsdienste : nationale Gestaltung und internationale Regeln					Köln	Inst. für Wirtschaftspolitik	2000		VIII, 303 S. : Ill.								3-933812-05-4						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen zur Wirtschaftspolitik ; 117 ; Zugl: Köln, Univ., Diss., 1999	         
OPUS4-956	Book	published	deu	Janz, Norbert		Quellen für Innovationen : Analyse der ZEW-Innovationserhebungen 1999 im Verarbeitenden Gewerbe und im Dienstleistungssektor / Norbert Janz (Hrsg.)					Mannheim	ZEW	2000		55 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Dokumentation ; 00-10	         
OPUS4-925	Book	published	deu	Hoepner, Gert		Unternehmensführung : strategische Planung zur Unternehmenssimulation Ludus. 2. Aufl.					Stuttgart	Neinhaus	2000		VII, 101 S.								3-87575-017-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1078	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Dienstleistungen in der Zukunft: Innovationsaktivitäten im Dienstleistungssektor. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1160	Book	published	deu	Blome, Hans-Joachim		Kosmologie und Ethik : Die Stellung des Menschen im Kosmos. Vortrag ... Jahresversammlung Berlin, 26. Mai 2000					Bünde	Wissen und Verantwortung. Verein zur Carl Friedrich von Weizsäcker- Stiftung e.V.	2000		23 S.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1081	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Ergebnisse der Erhebung 1999 / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2000																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1285	Book	published	deu	Weßling, Matthias		Unternehmensführung : Kompakttraining zur Strategischen Planung					Stuttgart	Neinhaus	2000		86 S.								3-87575-023-3						 				Fachbereich Wirtschaftswissenschaften		Arbeitstexte Managementtraining ; Bd. 7	         
OPUS4-1277	Book	published	deu	Siedenbiedel, Georg; Eisler-Mertz, Christiane		Schlüsselqualifikationen im Marketing					Köln [u.a.]	Fortis [u.a.]	2000		281 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1380	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile / von Ulrich Gossla. [Deutscher Ausschuss für Stahlbeton, DAfStb, Fachbereich 07 des NABau im DIN Deutsches Institut für Normung e.V]					Berlin [u.a.]	Beuth	2000		83 S. : graph. Darst.								3-410-65701-0						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; H. 501; zugl.:Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-1520	Book	published	deu	Ley, Wilfried		Meteoriten und Space Debris : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 13. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 23. November 2000. / Ley, Wilfried [Hrsg.]					Bonn	DGLR	2000		VIII, 296 S. : zahlr. Ill., graph. Darst.								3-932182-14-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1462	Book	published	deu	Lohse, Wolfram		Stahlbau. Thiele, Albrecht [Hrsg.], Lohse, Wolfram [Bearb.] Bd. 2. 19., überarb. Aufl.					Stuttgart [u.a.]	Teubner	2000		378 S. : graph. Darst.								3-519-15255-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1623	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil I: aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl.	2000		227 S. : zahlr. Ill. und graph. Darst.								3-8169-1839-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-4023	Book	published	deu	Engels, Elmar		Entwicklung und Einsatz einer prozeßgeführten Hubzahlsteuerung für Schnelläuferpressen					Düsseldorf	VDI-Verl.	2000		XVI, 121 S. : Ill., graph. Darst.								3-18-383508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 835	         
OPUS4-4291	Book	published	deu	Laack, Walter van		Eine bessere Geschichte unserer Welt / Bd. 1. Das Universum					Aachen	van Laack	2000		196 S.								978-3-8311-0345-4						 				Fachbereich Medizintechnik und Technomathematik			         
