OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2315	Wissenschaftlicher Artikel	published	deu	Klocke, Martina; Lenk, A.		Hilfe zur Selbsthilfe							1993		1	Lernfeld Betrieb (1993)		26	27				0930-4460						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4320	Wissenschaftlicher Artikel	published	deu	Kallweit, Stephan; Kisife, F.; Utzenrad, M.; Weber, J.		Hispeed Scanning Stereo PIV hinter einer künstlichen Herzklappe / Kallweit, S. ; Kisife, F. ; Utzenrad, M. ; Weber, J.					Karlsruhe	GALA e.V.	2008		Getr. Zählung : Ill., graph. Darst.	Lasermethoden in der Strömungsmesstechnik : 16. Fachtagung, 9. - 11. September 2008, Karlsruhe / veranst. von der Deutschen Gesellschaft für Laser-Anemometrie GALA e.V. Hrsg.: B. Ruck		29					978-3-9805613-4-1						 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik ; (16, 2008, Karlsruhe) ; Deutsche Gesellschaft für Laser-Anemometrie	         
OPUS4-1015	Wissenschaftlicher Artikel	published	deu	Knepper, Ludger		Hochregallager fuer Luftfracht - 365 Tage pro Jahr in Betrieb							1985		3	Foerdern und Heben. 35 (1985), H. 5		363	366				0341-2636						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9376	Wissenschaftlicher Artikel	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Human-Centered Gamification Framework for Manufacturing Systems			While bringing new opportunities, the Industry 4.0 movement also imposes new challenges to the manufacturing industry and all its stakeholders. In this competitive environment, a skilled and engaged workforce is a key to success. Gamification can generate valuable feedbacks for improving employees’ engagement and performance. Currently, Gamification in workspaces focuses on computer-based assignments and training, while tasks that require manual labor are rarely considered. This research provides an overview of Enterprise Gamification approaches and evaluates the challenges. Based on that, a skill-based Gamification framework for manual tasks is proposed, and a case study in the Industry 4.0 model factory is shown.		Amsterdam	Elsevier	2020		5	Procedia CIRP	93	670	675					2212-8271					 		10.1016/j.procir.2020.04.076		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-3791	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Hype um Generative Verfahren. Generative Verfahren zur Herstellung von Kleinserien durchlaufen die Phase eines Booms							2008		3	Economic Engineering (2008)		76	79				1436-3348						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-877	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Härten von Kurbelwellen							1989		13			1	14										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Lasertechnik in Nordrhein-Westfalen. Symposium 26.-27.10.1989,  Düsseldorf, D	         
OPUS4-1018	Wissenschaftlicher Artikel	published	deu	Knepper, Ludger		Im neuen Lufthansa-Frachtterminal: vom Hochregallager direkt ins Flugzeug							1981		2	Foerdermittel Journal. Kennzifferzeitschrift fuer Materialfluss, Lager und Transport. 13 (1981), H. 7/8		22	24				0013-5674						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6942	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Im Sog des Standards : Windows CE als Betriebssystem für Embedded Controller							1998		11	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 47	40	51					0013-5658					 H. 9				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-4339	Wissenschaftlicher Artikel	published	eng	Kallweit, Stephan; Helbing, M.; Orglmeister, R.; Siekmann, H. E.		Image Processing Techniques with Neural Networks for Flow Visualization in Rotating Machinery / Helbing, M. ; Orgimeiste, R. [Orglmeister, R.] ; Kallweit, S. ; Siekmann, H. E. ; Dues, M. ; Cronemeyer, J.					Toulouse		1994		XII, 586 S : graph. Darst.	FLUCOME '94 : the 4th Triennial International Symposium on Fluid Control, Measurement and Visualization; August 29 - September 1, 1994, Toulouse, France, International Congress Centre, DIGORA-Labège / CERT/ONERA. General chairman Patrick Hebrard		87	94										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6551	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9206	Wissenschaftlicher Artikel	published	eng	Cosma, Cosmin; Kessler, Julia; Gebhardt, Andreas; Campbell, Ian; Balc, Nicolae		Improving the Mechanical Strength of Dental Applications and Lattice Structures SLM Processed			To manufacture custom medical parts or scaffolds with reduced defects and high mechanical characteristics, new research on optimizing the selective laser melting (SLM) parameters are needed. In this work, a biocompatible powder, 316L stainless steel, is characterized to understand the particle size, distribution, shape and flowability. Examination revealed that the 316L particles are smooth, nearly spherical, their mean diameter is 39.09 μm and just 10% of them hold a diameter less than 21.18 μm. SLM parameters under consideration include laser power up to 200 W, 250–1500 mm/s scanning speed, 80 μm hatch spacing, 35 μm layer thickness and a preheated platform. The effect of these on processability is evaluated. More than 100 samples are SLM-manufactured with different process parameters. The tensile results show that is possible to raise the ultimate tensile strength up to 840 MPa, adapting the SLM parameters for a stable processability, avoiding the technological defects caused by residual stress. Correlating with other recent studies on SLM technology, the tensile strength is 20% improved. To validate the SLM parameters and conditions established, complex bioengineering applications such as dental bridges and macro-porous grafts are SLM-processed, demonstrating the potential to manufacture medical products with increased mechanical resistance made of 316L.		Basel	MDPI	2020		17	Materials	13	1	18					1996-1944					 4		10.3390/ma13040905		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-7752	Wissenschaftlicher Artikel	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-2323	Wissenschaftlicher Artikel	published	deu	Klocke, Martina		Ingenieurinnen dringend gesucht					Kiel	Fachhochschule	2003		77 S.: Ill.	Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]		52	55										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5171	Wissenschaftlicher Artikel	published	deu	Raatschen, Hans-Jürgen		Ingenieurstudium Hundert Jahre : von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der Fachhochschule							2003		1	Fachblatt	2003	28	29						FH Aachen, University of Applied Sciences				 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1144	Wissenschaftlicher Artikel	published	deu	Schmitt, Rolf W.		Innovationen bei Schmierstoffen und tribologischen Systemen							2005		2	Stahl und Eisen. 125 (2005), H. 3		51	53				0340-4803						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-864	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas; Plug, T-K.		Innovationsschub mittels Rapid-Prototyping, Teil II							1995		7	CAD-CAM Report. 14 (1995), H. 9		78	85				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-865	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas; Pflug, T-K.		Innovationsschub mittels Rapid-Prototyping. Teil I							1995		9	CAD-CAM Report. 14 (1995), H. 7		56	65				0930-7117						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2338	Wissenschaftlicher Artikel	published	deu	Klocke, Martina; Lenk, Antje		Innovationstransfer auf der Basis von Akzeptanz und Zusammenarbeit / Lenk, Antje ; Klocke, Martina							1993		2	Berufsbildung in Wissenschaft und Praxis. BWP. 22 (1993), H. 5		43	45				0341-4515						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5852	Wissenschaftlicher Artikel	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5846	Wissenschaftlicher Artikel	published	eng	Glowania, Michael; Gries, Thomas; Schoene, Jens; Schleser, Markus; Reisgen, Uwe		Innovative coating technology for textile reinforcements of concrete applications					Bäch	Trans Tech Publications	2011		6	13th International Congress on Polymers in Concrete : 10 - 12 February 2010, Funchal, Madeira, Portugal.(Key engineering materials. Vol. 466)		167	173				978-3-03785-008-4	1013-9826 (E-Journal) ; 0252-1059 (Print)	International Congress Polymers in Concrete <13, 2010, Funchal, Madeira>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1016	Wissenschaftlicher Artikel	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		7			93	100										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Materialfluss - Logistik und Technik. Seminar f. Materialfluss, Univ.  Karlsruhe, 1984	         
OPUS4-1020	Wissenschaftlicher Artikel	published	deu	Knepper, Ludger		Integrierte Hochregallager als materialflusstechnische Knotenpunkte moderner Produktions- und Umschlaganlagen							1984		5	Deutsche Hebe- und Foerdertechnik. 30 (1984), H. 12		88	93				0012-0278						 				Fachbereich Maschinenbau und Mechatronik			         
