OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-536	Article	published	eng	Krause, Gregor; Göttlich, S.; Möller, K.; Meurer, D.		Space Charge Phenomena in Partially Crystalline Polymers: On-Line Measurement of Charge Carrier Motion under High AC-Field Strength / G. Krause, S. Göttlich, K. Möller, D. Meurer					Piscataway, N.J.	IEEE	1989		IX, 607 S.	Proceedings of the 3rd International Conference on Conduction and Breakdown in Solid Dielectrics : Trondheim, Norway ... 1989													 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Conduction and Breakdown in Solid Dielectrics <3, 1989, Trondheim>	         
OPUS4-2978	Article	published	deu	Kotter, Michael; Riekert, Lothar; Turek, Thomas		Entfernung von Ammoniak aus Abwässern durch Strippung und Sorption an Zeolithen : [Synopse 1724]							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 1		74	75				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640; Das vollständige Manuskript dieser Arbeit umfasst 45 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1724/88 erhältlich.	         
OPUS4-3018	Article	published	eng	Kotter, Michael; Lintz, Hans-Günther; Riekert, Lothar; Trimm, D. L.		Structure and selectivity changes in vanadia-titania catalysts used to promote the reduction of nitric oxide with ammonia							1989		10	Applied catalysis. 52 (1989), H. 1		225	235				0166-9834						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 0166-9834	         
OPUS4-2977	Article	published	deu	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Gewinnung niedriger Olefine aus Methanol bei partiellem Umsatz mit Rückführung / U. Hammon ; M. Kotter ; L. Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 2		151	152				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2979	Article	published	deu	Kotter, Michael; Becker, Dieter; Riekert, Lothar		Zur Selektivität der partiellen Oxidation von Propen an Schalenkatalysatoren / Dieter Becker ; Michael Kotter ; Lothar Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 9		748	749				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-1401	Book	published	deu	Kettern, Jürgen		Untersuchungen zur biologisch-chemisch-physikalischen Behandlung von Deponiesickerwässern							1989		XIV, 184 S. m. 72 Abb., 55 Tab., Anl.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Fak. f. Bauingenieur- u. Vermessungswesen, Diss. 1989 Ersch. zugl. als: Gewässerschutz-Wasser-Abwasser ; 113.	         
OPUS4-382	Article	published	eng	Kern, Alexander; Lang, U.; Wiesinger, J.; Zischank, Wolfgang J.		The longitudinal voltage of cable tubes with a screening mesh caused by partial lightning currents					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-381	Article	published	eng	Kern, Alexander		Time dependent temperature distribution in metal sheets caused by direct lightning strikes					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-5991	Article	published	eng	Kalbe, Jochen; Höcker, Hartwig; Berndt, Heinz		Design of enzyme reactors as chromatographic columns for racemic resolution of amino acid esters							1989		3	Chromatographia	28	193	196				0009-5893						 3-4		10.1007/BF02319646		Fachbereich Chemie und Biotechnologie			         
OPUS4-1390	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Combined Digital Image and Finite Element Analysis of Mixing in Compound Open Channel Flow / 	Arnold, U.; J. Höttges; G. Rouvé					Tokyo	Universal Acad. Press	1989		XII, 996 S. : Ill., graph. Darst.	Refined flow modelling and turbulence measurements : proceedings of the Third International Symposium Tokyo, Japan 26 - 28 July, 1988 / ed. by Y. Iwasa. Scientific Organizing Committee of the Third International Symposium on Refined Flow Modelling and Tur		569	576				4-946443-03-7						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <3, 1988, T&#333;ky&#333;>	         
