OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2607	Book	published	deu	Breitbach, Gerd; Nickel, Manfred; Altes, Jürgen		Experimentelle Untersuchungen zur Eignung von Kanalsystemen für Linerleckortung und Dränage in einem Spannbetonbehälter / von M. Nickel ; G. Breitbach ; J. Altes ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		48, [44] S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 299)	         
OPUS4-2596	Book	published	deu	Breitbach, Gerd; Mertens, J.; Bongartz, R.		Zum Störfallverhalten des HTR-100 : eine risikoorientierte Analyse / Red. Bearb. J. Mertens. R. Bongartz ... G. Breitbach ...					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		VI, 101 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 477)	         
OPUS4-2601	Book	published	deu	Breitbach, Gerd; Mertens, J. [Hrsg.]		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ... Zsgest. von J. Mertens					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2602	Book	published	deu	Breitbach, Gerd; Kragl, S.; Roedig, M.; Penkalla, H.-J.		Zur Berechnung von Kriechverformungen und Spannungen in dickwandigen Rohren					Jülich	Zentralbibliothek der Kernforschungsanlage	1986		34, [23] S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 373)	         
OPUS4-2539	Book	published	deu	Breitbach, Gerd; Frank, D.; Schubert, F.		Bestimmung des Verformungs- und Versagensverhaltens von stengelkristallinen Gasturbinenschaufeln aus IN 792 DS / D. Frank ; F. Schubert ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1996		139 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. , 1996. - (Berichte des Forschungszentrums Jülich ; 3315). - Report-Nr.: Jül 3315	         
OPUS4-2651	Book	published	deu	Breitbach, Gerd; Fassbender, Josef; Altes, Jürgen		Nukleare Prozesswärmeanlage AVR-II : sicherheitstechnische Untersuchungen / Institut für Nukleare Sicherheitsforschung. Von J. Fassbender ; J. Altes ; S. Becker ... G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		221 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 199). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2597	Book	published	deu	Breitbach, Gerd; David, H.P.; Nickel, M.; Wolters, J.		Ausström- und Gasaustauschvorgänge nach Lecks im Primärkreislauf von Hochtemperaturreaktoren					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		31 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 469)	         
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2538	Book	published	deu	Breitbach, Gerd; Beckmöller, S.; Penkalla, H. J.		Inelastische Analyse des Verformungsverhaltens einer innengekühlten Gasturbinenschaufel aus dem Werkstoff IN 738 LC unter Verwendung des strukturabhängigen Werkstoffmodells / S. Beckmöller ; H. J. Penkalla ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1994		I, 102 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1994. - (Berichte des Forschungszentrums Jülich ; 2924)	         
